Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,2,49,342.5,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,17,38,344.16666666667,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,15,48,334.17279411765,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,14,43,339.03333333333,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,14,43,339.03333333333,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,15,23,355.44560913508,
Rosewood Series,2014-03-16,Men Masters Open 45-54,19,40,385.51952380952,
Rosewood Series,2014-07-6,Men Masters Open 45-54,13,24,400.547,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,16,29,456.64882222222,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,19,30,475.68437760417,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,11,26,385.52354632979,
