Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,7,20,460.12454841255,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,7,20,460.12454841255,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,5,16,434.54237668285,
Tour de Louisiane ,2018-06-10,Men Cat 5,7,24,464.97575326864,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,31,38,485.95186884881,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,23,31,498.80080952381,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,16,58,420,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 4,6,10,451.705,
Mobile Cycling Classic - Crit,2019-05-11,Men Cat 4/5,15,22,486.61668181818,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,18,25,460.62840160254,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,20,26,478.09536633231,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,19,23,501.46143540304,
Tour de Louisiane,2019-06-9,Men Cat 3/4,18,26,490.34246911617,
