First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Pyeatt,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,5,11,426.86041679601,
Mike,Pyeatt,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,17,26,516.5986215145,
Scott,Wilson,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,11,45,392.63449524883,
Scott,White,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,17,19,464.79355573465,
Mike,Pyeatt,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,19,23,497.4407007019,
Scott,White,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,6,10,450,
Justin,Widlund,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,13,18,322.5,
Justin,Widlund,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,21,31,372.5,
Justin,Widlund,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,8,27,379.82383908412,
Scott,Wilson,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,10,31,376,
Chris,Courtney,Original Merced Criterium,2020-02-23,Men Master 55+,6,12,473.27,
Chris,Courtney,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,15,48,433.4927030303,
Jed,Byerly,Snelling Road Race,2020-02-22,Men Cat 5,12,15,550.64936607432,
Chris,Courtney,Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,6,6,445.012,
Scott,Wilson,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,16,30,472.07,
Jeff,Qualle,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,1,15,326.32916666667,
Jeff,Qualle,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,17,39,447.60443994602,
Aaron,Casados,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,4,24,377.03878787879,
Aaron,Casados,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,13,42,394.14996491228,
Aaron,Casados,Modesto Road Race,2017-05-21,Men Cat 3,17,23,491.5583,
Aaron,Casados,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,27,28,439.070498697,
Aaron,Casados,Turlock Lake Road Race,2017-04-8,Men Cat 3,5,29,389.22422222222,
Daniel,Duran,Turlock Lake Road Race,2017-04-8,Men Cat 5,3,4,,
Ethan,Fann,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,4,13,425.22025,
Adolph,Estrada,Turlock Lake Road Race,2016-04-9,Men Cat 5,8,16,500,
Emile,Goguely,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,76,78,407.53851010101,
Emile,Goguely,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,56,80,377.02306666667,
Emile,Goguely,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,56,80,378.81861602464,
Glenn,Munlawin, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,35,37,582.21573462617,
Ethan,Fann,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,53,61,554.52405555556,
Justin,Widlund,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,16,30,448.64558888889,
Justin,Widlund,Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,11,15,457.26133333333,
Ethan,Fann,UCLA Road Race,2016-02-13,Men Senior Open Cat C,24,28,590.76641025641,
Emile,Goguely,Henleyville Road Race,2015-09-26,Men Cat 3,3,21,348.39262962963,
Emile,Goguely,Oakland Grand Prix,2015-09-20,Men Cat 3,2,26,307.27285714286,
Emile,Goguely,Giro Di San Francisco,2015-09-7,Men Cat 3,20,57,364.63023076923,
Emile,Goguely,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,17,40,361.6345,
Emile,Goguely,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,15,41,372.0514,
Emile,Goguely,Vacaville Gran Prix,2015-08-30,Men Cat 3,20,38,408.20519607843,
Justin,Widlund,Winters Road Race,2015-08-29,Men Cat 3,37,53,460.91009239012,
Paul,Berger,Winters Road Race,2015-08-29,Men Cat 3,44,53,490.35013858518,
Justin,Widlund,San Ardo Road Race,2015-08-22,Men Cat 3,37,38,529.110125,
Justin,Widlund,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,20,65,427.18563860266,
Ethan,Fann,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,25,33,485.73820512821,
Emile,Goguely,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,21,67,343.5849047619,
Justin,Widlund,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,41,67,397.74764285714,
Emile,Goguely,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,12,64,355.44884444444,
Justin,Widlund,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,47,64,481.37728888889,
Emile,Goguely,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,8,40,347.01275,
Justin,Widlund,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,23,26,535.28518518519,
Justin,Widlund,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,28,46,456.57096153846,
Emile,Goguely,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,21,40,356.99205882353,
John,Brose,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,7,32,428.06988743707,
Emile,Goguely,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,15,39,399.24755555556,
Emile,Goguely,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,4,52,324.06528571429,
Emile,Goguely,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,1,53,332.94216666667,
Paul,Berger,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,21,53,446.74,
Ethan,Fann,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,33,53,515.0187,
Emile,Goguely,IC3 Dash for Cash,2015-05-30,Men Cat2/3,12,34,337.93960714286,
Emile,Goguely,IC3 Dash for Cash,2015-05-30,Men Cat 3,9,23,371.45559259259,
Ethan,Fann,IC3 Dash for Cash,2015-05-30,Men Cat 4,16,42,452.62731074946,
Emile,Goguely,Memorial Day Criterium,2015-05-25,Men Cat 3,26,36,405.18654901961,
Emile,Goguely,Folsom Classic Criterium,2015-05-23,Men Cat 3,19,40,387.415,
John,Brose,Modesto Road Race,2015-05-17,Men Cat 4/5,16,30,509.61436363636,
Justin,Widlund,Modesto Road Race,2015-05-17,Men Cat 3,16,23,449.75066666667,
Paul,Berger,Modesto Road Race,2015-05-17,Men Cat 3,18,23,464.27755555556,
John,Brose,Modesto Downtown Criterium,2015-05-16,Men Cat 5,5,9,500,
Emile,Goguely,Modesto Downtown Criterium,2015-05-16,Men Cat 3,2,13,356.05266666667,
Justin,Widlund,Berkeley Hills Road Race,2015-05-9,Men Cat 3,23,62,381.75817901235,
Justin,Widlund,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,23,51,405.02575,
Justin,Widlund,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,38,38,453.47971929825,
John,Brose,Copperopolis Road Race,2015-04-4,Men Cat 5,4,10,444.981,
John,Brose,Turlock Lake Road Race,2015-03-28,Men Cat 5,3,25,409.70096764794,
Paul,Berger,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,42,47,519.80680854327,
John,Brose,Wards Ferry Road Race,2015-03-14,Men Cat 5,6,15,451.18647095825,
Emile,Goguely,Wards Ferry Road Race,2015-03-14,Men Cat 4,2,13,376.92027777778,
Paul,Berger,Wards Ferry Road Race,2015-03-14,Men Cat 3,15,18,463.9,
Emile,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,28,56,403.45585606265,
Emile,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,37,60,409.80673214286,
Emile,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,50,64,452.04108775612,
Emile,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,8,74,343.70515625,
Emile,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,16,75,366.98874774775,
Paul,Berger,Snelling Road Race,2015-02-21,Men Cat 3,40,86,415.51952442577,
Justin,Widlund,Snelling Road Race,2015-02-21,Men Cat 3,76,86,474.71210731739,
Paul,Berger,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,14,31,414.51838541667,
Justin,Widlund,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,18,31,426.82541666667,
Justin,Widlund,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,19,29,415.08594871795,
Paul,Berger,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,27,29,449.70133333333,
Emile,Goguely,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,11,48,417.75063768182,
Paul,Berger,Knights Ferry Road Race,2015-02-7,Men Cat 3,11,12,440.55934541734,
