Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,22,68,429.75,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,8,61,357.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,7,58,357.14285714286,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,8,66,355.24665178571,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,14,53,385.09182268161,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,12,69,375.15179939287,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,2,56,331.42827736023,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,24,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,3,55,338.05314393795,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,19,43,335.72506329088,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,13,63,308.47439393939,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,16,52,316.38224324943,
Portland Twilight Criterium,2012-08-10,Category 3 Men,7,63,291.31529873882,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,17,34,363.77507142857,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,27,57,377.30712666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,15,83,325.76741456184,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,18,76,326.71895257683,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,5,61,311.20513157895,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,20,55,364.74025,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,12,59,307.82813177813,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,15,55,350.42084848485,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,6,44,331.4654121427,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,9,67,336.47423684211,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,3,54,314.58484848485,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,23,39,267.60076190476,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,10,11,443.47479466621,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,36,55,332.47208695652,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,7,30,228.25514695708,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,24,71,294.053125,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,7,30,238.08242424242,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,32,64,310.04549749971,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,8,40,265.61092307692,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,40,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,68,75,322.0073074089,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,46,102,245.16184313725,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,68,97,307.36618918919,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,9,38,316.97683333333,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,32,44,312.96026315789,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,15,39,215.91443859649,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,35,41,284.35885087719,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,42,51,365.96756521739,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,11,49,223.78489767472,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,33,33,301.9010625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,41,48,357.41276190476,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,35,73,336.1967,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,2,34,237.02977777778,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,38,48,363.69293650794,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,43,111,275.1332030303,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,90,110,352.64098796296,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,92,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),4,14,266.84214285714,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,9,14,253.527,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,13,21,262.81173333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,54,78,340.35180555556,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,7,42,271.08719233569,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,32,58,365.19,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,7,33,273.275875,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,70,106,316.05138057674,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,93,106,326.73769230769,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,61,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,6,10,293.54325,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,31,70,238.91473641696,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,49,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,7,47,225.99567089462,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,19,46,285.5840952381,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,17,42,290.6821,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,16,40,280.32759952431,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,42,64,377.85848863636,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,2,26,256.91571428571,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,19,38,333.72814389645,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,32,51,364.815875,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,24,46,339.168875,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,DNF,29,378.99858964262,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,31,92,280.08772768118,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,36,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,57,87,349.07565503876,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,46,65,350.85271875,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,30,65,315.37416318399,
Franz Bakery Crit,2015-08-1,Category 1/2/3,DNF,38,332.8831690166,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,6,25,294.54355555556,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,3,11,215.8665,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 1/2,5,7,320.43766666667,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,3,13,280.47355555556,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,9,15,287.76932798078,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,3,42,233.16970588235,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,DNF,60,431.66976,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,1,31,242.05166666667,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,42,55,414.29746376812,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,3,23,247.44006666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,27,54,348.28439215686,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,5,19,293.08771428571,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,49,78,300.21173076923,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,48,78,322.20627631579,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,65,76,376.74558108108,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,36,72,328.89073273866,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,34,80,325.30881381945,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,61,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,46,74,316.12045765381,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,53,74,353.0170134762,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,31,68,357.88556276506,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,28,42,333.51847599979,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,7,29,310.25876190476,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,25,57,415.62972222222,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,27,37,393.42157738095,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,16,27,383.55091666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,23,34,360.67179166667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,35,57,398.9203030303,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,5,11,276.29496666667,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,36,53,392.73828571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,27,44,415.34833333333,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,DNF,44,470.039025,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,8,17,334.48461224704,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,79,84,413.36615079365,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,63,84,348.57633373808,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,59,84,362.73441875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,32,45,448.30873684211,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,49,65,458.36622435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,33,39,426.20333796296,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,29,38,421.33858823529,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,25,32,417.30714285714,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,49,66,477.67201190476,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,35,38,493.20578947368,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,9,11,370.83832962031,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,25,39,398.45803921569,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,49,76,366.76637269984,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,81,76,416.97604208769,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,86,75,458.42389067182,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,52,66,392.00533838384,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,61,63,458.24418548387,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,39,64,341.65675722992,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,25,60,403.73373333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,25,69,436.56045633063,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,DNF,14,488.8205,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,41,87,394.21905405405,
 Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,8,10,457.32825,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,43,72,462.17742424242,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,19,40,385.2,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,53,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,38,48,416.31094965278,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,26,47,344.85123126294,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,42,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,34,45,415.07705736878,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,20,26,433.16615384615,
Modesto Road Race,2019-05-19,Men Cat 1/2,DNF,16,552.10666666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,31,41,447.04408333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,20,42,377.10952380952,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,55,68,453.26549019608,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,25,39,442.27084705205,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,18,28,415.35945454545,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,38,42,488.33149206349,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,36,44,418.25962335678,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,DNP,20,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,29,45,159.31818181818,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,37,75,321.2803277519,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,51,74,278.7045346821,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,DNP,18,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,DNP,38,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,56,63,278.04920198683,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,51,60,311.09898552674,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,DNP,12,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,DNP,44,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,33,49,258.46652141409,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,DNP,36,,
