First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Barski,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,23,32,567.89338888889,
Amy,Floyd,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,6,17,433.444125,
Pablo,Cruz,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,37,44,379.26453409091,
Amy,Floyd,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,18,18,541.76207958413,
Pablo,Cruz,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,11,77,282.6731449457,
Amy,Floyd,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,7,22,417.74477272727,
Pablo,Cruz,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,23,62,369.86653846154,
Amy,Floyd,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Open,2,5,,
Ian,Fox,Vuelta Del Llano - RR,2015-06-7,Men Master 35+ Cat4/5,5,15,424.03678319489,
Ian,Fox,Vuelta Del Llano - TT,2015-06-6,Men Master 35+ Cat4/5,13,13,515.81917222222,
Ian,Fox,Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,5,13,426.292906131,
Raquel,Long,Arkansas Classic - Crit,2015-03-7,Women C,5,6,680.57361198301,
Raquel,Long,Arkansas Classic - TT,2015-03-7,Women C,6,6,688.45733333333,
Ashley,Weaver,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,4,23,402.36690909091,
Ashley,Weaver,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,9,29,442.36085714286,
Brissia,Montalvo, Tour de El Paso - RR,2014-05-18,Women cat 4  ,2,12,525,
Brissia,Montalvo, Tour de El Paso - Omnium,2014-05-18,Women cat 4  ,10,13,645,
Anthony,Sequera,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,11,19,405.69446296296,
Anthony,Sequera,University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,8,9,504.078,
Anthony,Sequera,University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,6,8,466.054,
Ashley,Weaver,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,2,12,460.27212869599,
Ashley,Weaver,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,9,11,512.049,
Ashley,Weaver,GS Tenzing Criterium,2013-05-26,Women Cat3/4,5,20,461.0367,
Ashley,Weaver,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  19-22,5,5,,
Ashley,Weaver,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,25,27,514.18523076923,
Ashley,Weaver,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,30,36,464.77847537974,
