Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,85159,Bryan,Lewis,University of Virginia,0:53:51,354762,308.17,259.82516666667,
Men Cat 2,2,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,0:53:51,367178,285.07,262.63301587302,
Men Cat 2,3,3036,Andrew,Gardner,ENGVT - Untapped,0:53:51,173470,323.79,265.44086507936,
Men Cat 2,4,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,0:55:00,254864,335.36,268.24871428571,
Men Cat 2,5,8489,Adam,St germain,ENGVT - UnTapped,0:55:04,193706,270.12,271.05656349206,
Men Cat 2,6,5315,Jonathan,Marshall,Faulkner Nissan Racing,0:55:04,277019,300.89,273.86441269841,
Men Cat 2,7,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,0:55:04,83498,337.53,276.67226190476,
Men Cat 2,8,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:55:04,374834,318.51,279.48011111111,
Men Cat 2,9,25405,Jayson,Jacobs,CRCA/Rapha Racing,0:55:04,310968,292.72,282.28796031746,
Men Cat 2,10,52292,Christian,Page,Lagunitas Racing,0:55:04,359205,309.7,285.09580952381,
Men Cat 2,11,48794,Austin,Venhuizen,XXX Racing,0:55:04,356348,354.03,287.90365873016,
Men Cat 2,12,30516,Scott,Fitzgerald,Euro-Sports,0:55:04,IRL1977021,310.05285953432,290.71150793651,
Men Cat 2,13,1016,Colin,Murphy,Boston Racing Independent,0:55:04,207152,275.93859608554,293.51935714286,
Men Cat 2,14,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,0:55:04,333312,323.83,296.32720634921,
Men Cat 2,15,49162,Richard,Arnopol,Ravenna Capital Management,0:55:04,264204,314.49,299.13505555556,
Men Cat 2,16,9264,Joe,Magro,Minuteman Road Club,0:55:04,243366,327.98,301.9429047619,
Men Cat 2,17,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy/Wilde Subaru,0:55:04,312080,320.37,304.75075396825,
Men Cat 2,18,33465,Cory,Small,CCB Racing,0:55:04,350750,262.65,307.5586031746,
Men Cat 2,19,315,Brian,Campbell,545 Velo,0:55:04,210587,297.95,310.36645238095,
Men Cat 2,20,60774,Jesse,Collins-davies,LAPT-WILDE SUBARU,0:55:04,291555,309.82,313.1743015873,
Men Cat 2,21,79647,Connor,Jennings,Sunapee Racing Team,0:55:04,399473,286.47,341.25279365079,
Men Cat 2,22,41677,Zachary,Isaacs,Middlebury College Cycling Team,0:55:04,310212,328.56,341.25279365079,
Men Cat 2,23,20654,Stefan,Zavislan,US Military Endurance Sports,0:55:04,296754,318.79,341.25279365079,
Men Cat 2,24,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,0:55:04,344034,334.61,341.25279365079,
Men Cat 2,25,31992,Dimitri,Lemus,Team Beyer Auto,0:55:04,335300,326.7,341.25279365079,
Men Cat 2,26,37199,Jake,Buescher,XXX Racing-Athletico,0:55:04,333296,310.28,341.25279365079,
Men Cat 2,27,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:55:04,375405,364.26,341.25279365079,
Men Cat 2,28,3378,Jeffrey,Elie,CCB Racing,0:55:04,241533,328.54,341.25279365079,
Men Cat 2,29,41328,Amos,Harvey,Round Here Racing,0:55:04,298681,324.6,341.25279365079,
Men Cat 2,30,23337,Alan,Royek,Faulkner Nissan Racing,0:55:04,338202,317.31,341.25279365079,
Men Cat 2,31,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,0:55:04,218707,319.64,341.25279365079,
Men Cat 2,32,52225,James,Horn,CRCA/W&D RACING/NYC VELO,0:55:04,315036,297.83793750037,341.25279365079,
Men Cat 2,33,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,0:55:04,300507,357.71,341.25279365079,
Men Cat 2,34,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,0:55:04,339504,318.39,341.25279365079,
Men Cat 2,35,30079,Brendan,Mclaughlin,CCB Racing,0:55:04,278078,351.22,341.25279365079,
Men Cat 2,36,1072,Fred,Thomas,Downeast Racing,0:55:04,220670,257.32504329498,341.25279365079,
Men Cat 2,37,38719,Eliot,Pitney,Downeast Racing,0:55:04,355868,322.92,341.25279365079,
Men Cat 2,38,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,0:55:04,296995,328.43,341.25279365079,
Men Cat 2,39,12175,Thomas,Goetz,,0:55:04,305450,336.5,341.25279365079,
Men Cat 2,40,57263,Chris,Strumolo,CRCA / e2Value,0:55:38,377303,259.01,369.33128571429,
Men Cat 2,41,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,0:56:17,335822,323.08,372.13913492064,
Men Cat 2,42,39141,Allen,Carr,CRCA/e2Value,0:56:24,354200,317.74,374.94698412698,
Men Cat 2,43,7355,Daniel,Barney,Team Towpath/ GVCC,0:56:41,230661,335.82400301469,377.75483333333,
Men Cat 3,1,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,0:47:40,290750,289.9,267.7245,
Men Cat 3,2,56474,Alexander,Grabau,Boston Racing Independent,0:47:40,13816,365.4,270.59730882353,
Men Cat 3,3,8837,Aaron,Phipps,,0:47:40,246979,355.01,273.47011764706,
Men Cat 3,4,69393,Charles,Gervais lapierre,Team CCB/Ultime Vï¿½lo/Trek,0:47:40,CAN1989022,300,276.34292647059,
Men Cat 3,5,23260,Sebastien,Cossette,Quilicot-Rackultra,0:47:40,CAN1977091,271.24542246336,279.21573529412,
Men Cat 3,6,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,0:47:40,381544,393.57,282.08854411765,
Men Cat 3,7,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,0:47:40,87239,313.53,284.96135294118,
Men Cat 3,8,1517,Matthew,Gilbert,Middlebury Cycling,0:47:40,240521,325.55,287.83416176471,
Men Cat 3,9,92675,Alexander,Gaidis,Brown University,0:47:40,390792,378.71,290.70697058824,
Men Cat 3,10,87130,Mark,Van doormaal,Duke's Cannondale Lapdogs,0:47:40,CAN1980062,396.67493330123,293.57977941176,
Men Cat 3,11,68155,Elliott,Collins,NCVC/UnitedHealthcare,0:47:40,381179,396.59,296.45258823529,
Men Cat 3,12,98715,Michael,Bolduc,Meven-Pyxis-Hevi,0:47:40,CAN1980091,383.79148496133,299.32539705882,
Men Cat 3,13,51182,James,Ji,Cicada Racing Inc,0:47:40,357658,385.58,302.19820588235,
Men Cat 3,14,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:47:40,389104,386.54,305.07101470588,
Men Cat 3,15,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,0:47:40,172065,438.88,307.94382352941,
Men Cat 3,16,35115,Sam,Damphousse,Race CF,0:47:40,333946,364.28,310.81663235294,
Men Cat 3,17,91643,Dominick,Maietta,Team Bicycle Doctor,0:47:40,412638,403.14,313.68944117647,
Men Cat 3,18,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:47:40,300578,354.98,316.56225,
Men Cat 3,19,104343,Julien,Brazeau-seguin,Powercurve Sensor - TKC,0:47:40,CAN1992062,300,319.43505882353,
Men Cat 3,20,4968,Corey,Williams,BOLD Racing / enduranceWERX,0:47:40,269625,360.88,322.30786764706,
Men Cat 3,21,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,0:47:40,CAN1983021,311.14816302327,362.52719117647,
Men Cat 3,22,85634,Dan,Thompson,Midweek Cycling Club,0:47:40,CAN1980091,418.62,362.52719117647,
Men Cat 3,23,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,0:47:40,188168,372.88035902228,362.52719117647,
Men Cat 3,24,7008,Dan,Schwartz,NCVC/UnitedHealthcare,0:47:40,270741,368.34,362.52719117647,
Men Cat 3,25,49911,Tyler,Fitzgerald,UVM Cycling,0:47:40,368489,395.32,362.52719117647,
Men Cat 3,26,92492,Baris,Aytan,CRCA / e2Value,0:47:40,413052,331.25,362.52719117647,
Men Cat 3,27,61892,Jason,Bleedorn,5Nines/Motorless Motion,0:47:40,313754,301.75,362.52719117647,
Men Cat 3,28,78115,Mark,Harms,5-Nines,0:47:40,180869,342.62,362.52719117647,
Men Cat 3,29,83359,James,Keezer,Midweek Cycling Club,0:47:40,CAN1982050,355.75868517928,362.52719117647,
Men Cat 3,30,76551,Keith,Siklenka,McGill Cycling,0:47:40,CAN1988020,300,362.52719117647,
Men Cat 3,31,86582,Brandon,Dyksterhouse,Great Divide Brewery,0:47:40,412105,356.56,362.52719117647,
Men Cat 3,32,104345,Scott,Elliott,Midweek CC,0:47:40,CAN1983040,300,362.52719117647,
Men Cat 3,33,52628,Zachary,Kramer,1K2GO Coffee - Burris Logistics,0:47:40,197455,362.61716927149,362.52719117647,
Men Cat 3,34,3505,Mark,White,Onion River Racing,0:47:40,67917,343.79,362.52719117647,
Men Cat 3,35,8280,Ryan,Johnston,Kissena Cycling Club,0:47:40,285488,358.96901646736,362.52719117647,
Men Cat 3,36,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,0:47:40,377386,362.87,362.52719117647,
Men Cat 3,37,8738,Christopher,Deluco,Black Tie Sports / Spine,0:47:40,292319,359.65,362.52719117647,
Men Cat 3,38,1166,Oscar,Jimenez,Boston Racing Independent,0:47:40,228871,358.28,362.52719117647,
Men Cat 3,39,16976,David,Kirkpatrick,The November Bicycles Road Trip,0:47:40,231928,383.48,362.52719117647,
Men Cat 3,40,64772,Matt,Nunnelly,Boston Racing Independent,0:47:40,308737,382.63,362.52719117647,
Men Cat 3,41,80077,Christopher,Bozek,REALDEAL/GEARS p/b WASPCAM,0:47:40,CAN1983072,317.29452560229,362.52719117647,
Men Cat 3,42,28791,Konrad,Ratzmann,Kissena Cycling Club,0:47:40,312568,404.44,362.52719117647,
Men Cat 3,43,104344,Marc-antoine,Brassard,Les Rouleurs de l'Outaouais,0:47:40,CAN1989030,300,362.52719117647,
Men Cat 3,44,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro,0:47:40,362104,350.42,362.52719117647,
Men Cat 3,45,91138,Nicholas,Greeff,Team Rio Grande Cycling,0:47:40,418955,395.62,362.52719117647,
Men Cat 3,46,83510,Guillaume,Lafleur,Les Rouleurs de l'Outaouais,0:47:40,CAN1987020,300,362.52719117647,
Men Cat 3,47,29710,Randy,Lee,RUST BELT RACING,0:47:40,424626,407.89,362.52719117647,
Men Cat 3,48,9078,Joaquin,C de baca,Kissena Cycling Club,0:47:57,207869,360.97676910901,409.92853676471,
Men Cat 3,49,37602,Adam,Naguib,Kissena Cycling Club,0:47:57,307909,354.40677093547,409.92853676471,
Men Cat 3,50,33416,Brian,Frazier,SEAVS/Haymarket,0:47:57,332160,403.69,409.92853676471,
Men Cat 3,51,18860,Patrick,Luckow,Community Bicycle Racing,0:47:57,210257,399.56,409.92853676471,
Men Cat 3,52,41022,Eric,Schmidt,NCVC/UnitedHealthcare,0:47:57,313286,368.82,409.92853676471,
Men Cat 3,53,38842,David,Baar,POC+Ritte,0:47:57,346596,375.66,409.92853676471,
Men Cat 3,54,66933,Mathieu,Fortier,Quilicot-Rackultra,0:48:22,CAN1977030,300,419.98336764706,
Men Cat 3,55,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,0:49:06,364793,403.81,424.29258088235,
Men Cat 3,56,17600,Patrick,Murphy,BCA/Linen,0:49:06,359410,399.86,424.29258088235,
Men Cat 3,57,52232,Matt,Salter,1K2GO Coffee - Burris Logistics,0:49:30,197468,374.56,428.60179411765,
Men Cat 3,58,43487,Alec,Cunningham,C.F. Racing | racecf.org,0:49:34,311452,381.61,431.47460294118,
Men Cat 3,59,77606,William,Crabtree,,0:49:50,382938,371.5,434.34741176471,
Men Cat 3,60,63681,Wyatt,Goral,Skylands Cycling,0:49:56,312550,404.01,437.22022058824,
Men Cat 3,61,28654,William,Hluchan,VeloWorks-Spokes Etc,0:50:03,336526,418.03,440.09302941176,
Men Cat 3,62,98865,Simon,Lavoie,Espoir de Laval Primeau vï¿½lo,0:50:18,CAN1989080,358.78188287482,442.96583823529,
Men Cat 3,63,18557,Joshua,Saxe,Flahute Bikes,0:50:50,295768,384.78,445.83864705882,
Men Cat 3,64,9972,Michael,Malavarca,Team ProPower Coaching,0:51:20,301534,396.11,453.02066911765,
Men Cat 3,65,33088,Mike,Hyman,,0:51:20,337680,365.42,453.02066911765,
Men Cat 3,66,18528,David,Hussey,Cycles 54 / Five Four Sports,0:51:20,264285,397.52,453.02066911765,
Men Cat 3,67,104348,Nicolas,Regis,Les Rouleurs de L'Outaouais,0:51:20,CAN1971032,300,453.02066911765,
Men Cat 3,68,58127,Che'quan,Richardson,Fast Forward Bicycle Works,0:52:57,BER1993092,300,460.20269117647,
Men Cat 3,69,1376,Jake,Mclaughlin,Drummond Cycles,0:54:28,280819,401.59,463.0755,
Men Cat 4/5,1,88443,Zev,Myerowitz jr.,Cape Chiropractic and Acupuncture/Sustai,0:35:27,418209,264.83655555556,335.39547728701,
Men Cat 4/5,2,102483,Jose,Ordovas,,0:35:27,442749,445.11617836913,341.75517299328,
Men Cat 4/5,3,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,0:35:27,353058,420.8,348.11486869956,
Men Cat 4/5,4,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,0:35:27,364789,365.71495114597,354.47456440584,
Men Cat 4/5,5,45935,Michael,Baird,McGill,0:35:31,CAN1990081,397.23379221993,360.83426011212,
Men Cat 4/5,6,33268,Ryan,Siebert,Western Beef/ Babylon Bike Shop,0:35:31,279890,393.06290001869,367.19395581839,
Men Cat 4/5,7,73560,Alec,Babala,RISD Cycling,0:35:31,252347,312.23330992876,373.55365152467,
Men Cat 4/5,8,74841,Andrew,Perez,University of Vermont,0:35:31,397521,520.6,379.91334723095,
Men Cat 4/5,9,63694,Fred,Prescott,Team Spark,0:35:31,381771,450,386.27304293723,
Men Cat 4/5,10,23580,Julian,Azaret,CCB Racing,0:35:31,340632,372.79054742086,392.6327386435,
Men Cat 4/5,11,95369,Nat,Shaver,,0:35:31,432001,482.96,398.99243434978,
Men Cat 4/5,12,60087,Ryan,Pesch,MV CXC,0:37:08,316328,455.07859375,405.35213005606,
Men Cat 4/5,13,82625,Craig,Calhoun,,0:37:08,405342,450,411.71182576234,
Men Cat 4/5,14,102268,Tim,Willis,,0:37:08,439884,444.79431934094,418.07152146861,
Men Cat 4/5,15,80028,Mark,Steffen,King Kog,0:37:08,372261,457.32,424.43121717489,
Men Cat 4/5,16,89464,Alexander,Chrystall,M3racing,0:37:08,407169,449.74,437.15060858745,
Men Cat 4/5,17,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,0:37:08,377521,413.89,437.15060858745,
Men Cat 4/5,18,72979,Bryan,Banducci,King Kog,0:37:08,393014,435.79,437.15060858745,
Men Cat 4/5,19,98813,Brett,Meinzinger,Racer Sportif / Mattamy Homes,0:37:39,CAN1987012,426.22964095485,456.22969570628,
Men Cat 4/5,20,93337,Vivien,Rindisbacher,M3 Racing,0:37:39,429036,452.55,456.22969570628,
Men Cat 4/5,21,96606,Paxton,Hyde,Phillips Andover Cycling,0:37:39,440617,431.64452638876,456.22969570628,
Men Cat 4/5,22,73515,Ian,Kola,BCA/Linen,0:38:24,387865,460,468.94908711883,
Men Cat 4/5,23,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,0:38:40,414837,454.7,478.48863067825,
Men Cat 4/5,24,66488,David,Tate,Empire Brewingï¿½Syracuse Bicycle,0:38:40,380463,408.13602863843,478.48863067825,
Men Cat 4/5,25,73664,Tim,Panagis,Ann Arbor Velo Club,0:38:59,339172,393.03,494.38786994394,
Men Cat 4/5,26,89480,Ben,Ryan,M3 Racing,0:38:59,429727,486.42,494.38786994394,
Men Cat 4/5,27,50954,Donnie,Seib,BIKEMAN.COM,0:38:59,301790,497.95,494.38786994394,
Men Cat 4/5,28,102840,Marcel,Kozlowski,Capitol Area Cycling,0:39:23,440748,520.77945393664,507.1072613565,
Men Cat 4/5,29,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,0:40:30,383574,478.63,519.82665276905,
Men Cat 4/5,30,10260,Christian,Thompson,,0:40:30,281623,477.96900407017,519.82665276905,
Men Cat 4/5,31,29997,Anthony,Costa,Jay's Cycle Center,0:40:30,333308,432.38751486788,519.82665276905,
Men Cat 4/5,32,98729,Stephen,Kohr,The Bike Hub,0:41:21,425180,512.69377822157,545.26543559416,
Men Cat 4/5,33,91685,Jeff,Apruzzese,Kissena Cycling Club,0:41:21,411424,461.7,545.26543559416,
Men Cat 4/5,34,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,0:41:21,400027,446.52,545.26543559416,
Men Cat 4/5,35,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,0:41:21,337556,478.65791838402,545.26543559416,
Men Cat 4/5,36,77803,Will,Moody,1K2GO Coffee - Burris Logistics,0:41:21,403417,466.05936178635,545.26543559416,
Men Cat 4/5 Master 33+,1,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,0:36:22,404186,427.75,329.3032189348,
Men Cat 4/5 Master 33+,2,1403,Andre,Sturm,1K2GO Coffee - Burris Logistics,0:36:53,200887,370.83,334.75005798806,
Men Cat 4/5 Master 33+,3,69383,Mathieu,Frappier,CCB-Ultime Vï¿½lo-Trek,0:36:53,CAN1978081,396.45665506399,340.19689704132,
Men Cat 4/5 Master 33+,4,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,0:36:53,56101,369.27,345.64373609458,
Men Cat 4/5 Master 33+,5,22504,Nelson,Hoffman,Onion River Racing,0:36:53,306956,394.96,351.09057514784,
Men Cat 4/5 Master 33+,6,65146,Rick,Dalton,Park Ave Bike Shop,0:36:53,340222,419.19,356.5374142011,
Men Cat 4/5 Master 33+,7,22168,Paul,Malan,Arc-en-Ciel Racing Team,0:36:53,317608,404.91,361.98425325436,
Men Cat 4/5 Master 33+,8,61844,Sebastien,Frappier,Espoirs Laval Primeau Vï¿½lo,0:36:53,CAN1976062,465.39634658617,367.43109230762,
Men Cat 4/5 Master 33+,9,98883,David,Plouffe,,0:36:53,CAN1975063,396.74749592443,372.87793136088,
Men Cat 4/5 Master 33+,10,52196,Jeff,Ker,Independent,0:36:53,CAN1967012,432.7171649162,378.32477041414,
Men Cat 4/5 Master 33+,11,2803,Scott,Conchieri,Minuteman Road Club,0:36:53,263218,466.52,383.7716094674,
Men Cat 4/5 Master 33+,12,30243,Timothy,Scanlan,,0:36:53,308921,446.61,389.21844852066,
Men Cat 4/5 Master 33+,13,1512,James,Willsey,1K2GO Coffee - Burris Logistics,0:36:53,116020,386.5817926443,394.66528757392,
Men Cat 4/5 Master 33+,14,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,0:36:53,399282,391.23117732249,400.11212662718,
Men Cat 4/5 Master 33+,15,63296,James,Godbey,545 Velo,0:36:53,13471,400.45,405.55896568044,
Men Cat 4/5 Master 33+,16,6863,Christopher,Schwenker,EECT/Green Arm Bandits,0:36:53,274837,378.30777774366,411.0058047337,
Men Cat 4/5 Master 33+,17,38283,Wade,Wegner,Gran Fondo New York,0:36:53,348258,431.7596516142,416.45264378696,
Men Cat 4/5 Master 33+,18,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,0:36:53,318418,476.88,421.89948284022,
Men Cat 4/5 Master 33+,19,98024,Loren,Voyer,,0:36:53,218218,384.91092243262,427.34632189348,
Men Cat 4/5 Master 33+,20,80835,Kevin,Teves,Minuteman Road Club,0:36:53,410623,461.42,432.79316094674,
Men Cat 4/5 Master 33+,21,104353,Rick,Fesler,Appalachian Running Company,0:36:53,248747,450,451.85709763315,
Men Cat 4/5 Master 33+,22,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,0:36:53,342242,434.55,451.85709763315,
Men Cat 4/5 Master 33+,23,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,0:36:53,323010,450,451.85709763315,
Men Cat 4/5 Master 33+,24,1200,Daniel,Marcy,GMBC/Synergy Fitness,0:36:53,22472,450,451.85709763315,
Men Cat 4/5 Master 33+,25,59099,Peter,* relegate vajda,,0:36:53,364638,438.24,451.85709763315,
Men Cat 4/5 Master 33+,26,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,0:36:53,115810,459.6,451.85709763315,
Men Cat 4/5 Master 33+,27,37612,Matthew,Upton,CRCA/Eumaeus Asset Mgt p/b Llewellyn,0:38:23,322326,447.33,470.92103431956,
Men Cat 4/5 Master 33+,28,96756,Eric,Darling,,0:38:38,429011,352.05155905805,489.98497100597,
Men Cat 4/5 Master 33+,29,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,0:38:38,397577,455.72841899007,489.98497100597,
Men Cat 4/5 Master 33+,30,69457,Craig,Pepin,Onion River Racing,0:38:38,443319,374.57829836744,489.98497100597,
Men Cat 4/5 Master 33+,31,91645,John,Mcfarland,Bethel Cycle,0:38:38,365686,475.13,489.98497100597,
Men Cat 4/5 Master 33+,32,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:38:38,394895,499.73,489.98497100597,
Men Cat 4/5 Master 33+,33,69451,Roger,Quirion,,0:38:38,358530,489.70663157858,489.98497100597,
Men Cat 4/5 Master 33+,34,65954,Nicholas,Seleni,Team Placid Planet,0:39:23,397293,376.78,514.49574674564,
Men Cat 4/5 Master 33+,35,77863,Justin,Thomas,Capital Area Cycling,0:39:23,399455,423.62836021945,514.49574674564,
Men Cat 4/5 Master 33+,36,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Con,0:39:23,319680,491.24,514.49574674564,
Men Cat 4/5 Master 33+,37,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,0:40:00,279989,460.7666194612,525.38942485216,
Men Cat 4/5 Master 33+,38,41015,Karim,Marrouch,Wheels of Bloor,0:42:25,CAN1965060,459.04,539.00652248531,
Men Cat 4/5 Master 33+,39,92809,Dan,Cox,,0:42:25,420228,459.59,539.00652248531,
Men Cat 4/5 Master 33+,40,39618,Richard,Bartolo,,0:42:25,CAN1967031,470.9640299521,539.00652248531,
Men Cat 4/5 Master 33+,41,104356,Gary,Fierer,New York Cycle Club,0:42:25,Write in L,450,539.00652248531,
Men Junior  18-Oct,1,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,0:34:03,358808,313.35,252.93733333333,
Men Junior  18-Oct,2,104358,Nathan,Draper,Bayhill Capital p/b Corner Cycle,0:34:03,GBR1997071,400,258.59358974359,
Men Junior  18-Oct,3,87125,Laurent,Gervais,Espoirs Quilicot TRJ Tï¿½lï¿½com,0:34:03,CAN1997110,282.76043555736,264.24984615385,
Men Junior  18-Oct,4,5860,Cooper,Willsey,Dealer.com Cycling Team,0:34:50,283705,295.04,269.9061025641,
Men Junior  18-Oct,5,2892,Ian,Keough,Hot Tubes Junior Development,0:34:50,USA1997092,284.33,275.56235897436,
Men Junior  18-Oct,6,34572,Christophe,Rivard,Espoirs Quilicot TRJ Tï¿½lï¿½com,0:34:55,CAN1996082,333.2746381041,281.21861538462,
Men Junior  18-Oct,7,104362,Jï¿½rï¿½mie,Dï¿½silet-jacob,Espoirs Quilicot TRJ Tï¿½lï¿½com,0:34:55,CAN1996082,400,286.87487179487,
Men Junior  18-Oct,8,104367,Francis,Barriault,CCB-Ultime Vï¿½lo,0:34:55,CAN1998032,400,292.53112820513,
Men Junior  18-Oct,9,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Min,0:34:55,400238,338.96,298.18738461538,
Men Junior  18-Oct,10,104359,Joey,Walker,Bayhill Capital p/b Corner Cycle,0:34:55,GBR1997091,400,303.84364102564,
Men Junior  18-Oct,11,69417,Nicolas,Barriault,Andrï¿½ Cycle Kaycan RDS,0:34:55,CAN1996071,400,309.4998974359,
Men Junior  18-Oct,12,104361,Victor,Bourassa,La Vie Sportive-Apogï¿½e-Opus,0:34:55,CAN1996070,400,315.15615384615,
Men Junior  18-Oct,13,104360,Charlie,Tanfield,Bayhill Capital p/b Corner Cycle,0:34:55,CAN1996111,400,320.81241025641,
Men Junior  18-Oct,14,91085,Leo,Yip,Miller School of Albemarle,0:34:55,416940,359.55,326.46866666667,
Men Junior  18-Oct,15,42784,Hayden,Blom,Miller School of Albemarle,0:34:55,304954,347.22,332.12492307692,
Men Junior  18-Oct,16,77802,Thomas,Evelein,CT Cycling Advancement Program,0:34:55,395084,437.97,337.78117948718,
Men Junior  18-Oct,17,54489,Ian,Clarke,Killington mountain school,0:34:55,352236,357.02,343.43743589744,
Men Junior  18-Oct,18,104357,Vojta,Pezlar,Miller School of Albemarle,0:34:55,CZE1997050,400,349.09369230769,
Men Junior  18-Oct,19,70329,Noah,Barrow,KMS Cycling Killington Mountain School,0:34:55,386523,392.36,354.74994871795,
Men Junior  18-Oct,20,26180,Kyle,Penny,Young Medalists,0:34:55,315872,371.05,360.40620512821,
Men Junior  18-Oct,21,66908,Zach,Lyons,Young Medalists,0:35:56,352088,400.97,371.71871794872,
Men Junior  18-Oct,22,59124,Spencer,Virtue,Miller School of Albemarle,0:35:56,309507,425.31,371.71871794872,
Men Junior  18-Oct,23,9593,Alec,Ratzell,Young Medalists,0:35:56,310898,394.74,371.71871794872,
Men Junior  18-Oct,24,18047,Tanner,Browne,Miller School of Albemarle,0:36:28,253942,343.04,383.03123076923,
Men Junior  18-Oct,25,104368,Olivier,Peloquin,CCB-Ultime Velo-Trek,0:36:53,CAN1996090,400,436.76566666667,
Men Junior  18-Oct,26,67678,Kaan,Sarci,CRCA/Jr Development,0:36:53,384651,481.18,436.76566666667,
Men Junior  18-Oct,27,104369,Stephan,Davidson,velo mauricie,0:36:53,CAN1997101,400,436.76566666667,
Men Junior  18-Oct,28,104370,Simon,Ouellette,Andrï¿½ Cycle Kaycan RDS,0:36:53,CAN1998050,400,436.76566666667,
Men Junior  18-Oct,29,93521,Andrew,Borden,KMS Cycling,0:36:53,430157,429.46,436.76566666667,
Men Junior  18-Oct,30,88533,Steven,Murray,CT Cycling Advancement Program (CCAP),0:36:53,433693,396.38,436.76566666667,
Men Junior  18-Oct,31,104366,Lï¿½on,Desgagnï¿½s,Velo Club Metropolitain / ABC,0:36:53,CAN1998061,400,436.76566666667,
Men Junior  18-Oct,32,89462,Jonathan,Guiza,CT advancement program (CCAP),0:36:53,433612,478.94,436.76566666667,
Men Junior  18-Oct,33,104364,Antoine,Bouchard,Andrï¿½ Cycle Kaycan RDS,0:36:53,CC50298,400,436.76566666667,
Men Junior  18-Oct,34,87127,Louis,Dallaire,Equipe Andre Cycle Kaycan RDS,0:36:53,CAN1996042,387.93653686509,436.76566666667,
Men Junior  18-Oct,35,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Tï¿½lï¿½com,0:36:53,CAN1997100,400,436.76566666667,
Men Junior  18-Oct,36,104363,Graydon,Staples,Next Wave Cycling Team,0:36:53,CAN1999103,400,436.76566666667,
Men Junior  18-Oct,37,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:36:53,424824,483.22,436.76566666667,
Men Junior  18-Oct,38,74971,Marcio,O filho,Miller School of Albemarle,0:36:53,395518,372.25,436.76566666667,
Men Junior  18-Oct,39,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:36:53,327226,425.57,436.76566666667,
Men Junior  18-Oct,40,104372,Vincent,Girard,CCB Ultime Velo Trek,0:36:53,CAN1997051,400,436.76566666667,
Men Junior  18-Oct,41,33916,Arvin,Jansen,Trace Bikes Race Team,0:36:53,313306,464.96,436.76566666667,
