Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,26,32,620.46639512218,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,13,14,559.19464285714,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,15,24,616.77130555556,
UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,8,11,546.30128962149,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,8,22,550.3516,
Giro Di San Francisco,2014-09-1,Women 4,21,23,685.43568181818,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,10,17,587.55379947195,
Giro Di San Francisco,2016-09-5,Women Cat 4,6,18,554.5328125,
Oakland Grand Prix,2016-09-18,Women Cat 3/4,3,10,470.1936,
Land Park Criterium,2017-03-11,Women Cat 4,3,21,509.09699033341,
 Bariani Road Race,2017-03-12,Women Cat 4,2,24,491.38458333333,
Cal Cycling Road Weekend - Crit,2017-03-19,Women Cat 4/5,1,9,506.991,
Golden State Race Series,2017-05-6,Women Cat 4,20,26,638.50114949098,
San Rafael Sunset Criterium,2017-07-29,Women FIXED GEAR CAT Open,2,4,,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,14,27,551.03,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,8,17,539.86695833333,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,7,23,561.74693333333,
Cherry Pie Criterium,2018-02-19,Women Cat 4/5,4,15,525.62125972789,
Land Park Criterium,2018-03-10,Women Cat 4,5,12,572.4783037037,
 Bariani Road Race,2018-03-11,Women Cat 4,7,15,610.62153968254,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,9,13,613.86410398516,
Golden State Race Series,2018-05-5,Women Cat 4,4,18,509.84926848772,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,4,14,535.84238095238,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,3,10,512.134,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,1,9,510.219,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,4,17,508.93739583333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,6,40,456.61475438596,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,DNF,42,607.51878888889,
Brisbane Criterium,2018-07-15,Women Cat 3,DNF,14,677.13355555556,
San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,5,8,566.605,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,12,14,619.72699510582,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,13,16,568.68119047619,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,16,28,568.397125,
Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,8,9,492.50225,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,3,10,496.35374552849,
Piece of Cake,2019-03-30,Women 3,3,3,,
