Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,116275,Kyle,Russ,Brazen Dropouts Cycling Team,1:52:24,358927,353.72774875564,310.98036214743,
 Category 3/4,2,32593,Josh,Fangman,Brazen Dropouts Cycling Team,1:53:46,258007,355.51,323.76888184066,
 Category 3/4,3,52777,Jacob,Glahn,,1:53:46,376222,350,336.55740153388,
 Category 3/4,4,37473,Mariusz,Czarnomski,Polish & Slavic FCU International Cycli,1:53:46,272490,388.34,349.3459212271,
 Category 3/4,5,150161,Samuel,Janisch,ISCorp Cycling,1:53:46,532168,463.15,362.13444092033,
 Category 3/4,6,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,1:53:46,429816,448.58,374.92296061355,
 Category 3/4,7,62993,Tony,Lemke,Trek Midwest Team,1:53:46,229660,374.21,387.71148030678,
 Category 3/4,8,148066,Brian,Mitchell,INTENT,1:53:53,526355,419.34,400.5,
 Category 3/4,9,60651,Matthew,Kamphuis,Trek Midwest Team,1:54:07,186054,370.43651567165,413.28851969322,
 Category 3/4,10,50360,Gaben,Moore,Hollander Benelux Racing,1:54:15,365234,412.66,426.07703938645,
 Category 3/4,11,48781,Ben,Grabow,Brazen Dropouts Cycling Team,1:54:28,254084,463.83,438.86555907967,
 Category 3/4,12,132476,Eric,Staats,Brazen Dropouts Cycling Team,1:54:33,502364,425.68,451.6540787729,
 Category 3/4,13,134615,Kevin,Momber,,1:54:53,156785,346.30128522671,464.44259846612,
 Category 3/4,14,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,2:05:26,418128,426.91,477.23111815934,
 Category 3/4,DNF,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,,,
 Category 3/4,DNF,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,,,
 Category 3/4,DNF,48873,Ryan,Hartwell,Leadout Racing,,296639,,,
 Category 4/5,1,138917,George,Hyland,Polish & Slavic FCU International Cycli,1:10:09,513003,495.21,389.3255,
 Category 4/5,2,139562,Kevin,Sparks,Brazen Dropouts,1:10:09,509617,443.07,392.71642691906,
 Category 4/5,3,50678,David,Swanson,Bike Haven Race Team,1:10:09,415582,450,396.10735383813,
 Category 4/5,4,139840,Nathan,Erck,Team Wheel & Sprocket,1:10:14,497795,474.09,399.49828075719,
 Category 4/5,5,155409,Daniel,May,,1:10:15,537685,450,402.88920767626,
 Category 4/5,6,155408,Robert,Farrell,,1:10:15,520325,450,406.28013459532,
 Category 4/5,7,152939,Nicholaos,Demas,Tower Racing,1:10:17,534547,412.28926798132,409.67106151438,
 Category 4/5,8,134126,Jacob,Keller,Brazen Dropouts,1:10:17,502433,412.46,413.06198843345,
 Category 4/5,9,81688,Eric,Whaylen,Brazen Dropouts,1:10:17,393728,445.42,416.45291535251,
 Category 4/5,10,115024,Robert,Evert,,1:10:17,473028,486.73,419.84384227157,
 Category 4/5,11,154553,Brendon,Fish,,1:10:17,535931,499.63,423.23476919064,
 Category 4/5,12,119200,Matt,Williams,Bloomington Cycle Racing Team,1:10:17,499013,401.99448145046,426.6256961097,
 Category 4/5,13,116081,Samuel,Vanden hogen,ORA Cycling,1:10:17,472850,431.3,430.01662302877,
 Category 4/5,14,82500,Brian,Oliver,Brazen Dropouts Cycling Team,1:10:25,529089,531.07502061713,433.40754994783,
 Category 4/5,15,154554,Garrett,Lemons,,1:10:25,538593,463.15421052632,436.79847686689,
 Category 4/5,16,135662,Zachary,Schuster,L5 Racing,1:10:31,413241,488.13433240359,440.18940378596,
 Category 4/5,17,62404,Anders,Ahlberg,801 W. Madison,1:10:34,276536,555.29433669421,443.58033070502,
 Category 4/5,18,148846,Drew,Bublitz,,1:10:34,529170,473.61,446.97125762408,
 Category 4/5,19,155414,Cody,Pawlak,,1:10:39,538582,450,450.36218454315,
 Category 4/5,20,12486,Jeremy,Jensen,,1:10:39,538358,490.31948160181,453.75311146221,
 Category 4/5,21,132455,Matthew,Sokolowski,Team Wheel & Sprocket,1:10:51,272754,514.35,457.14403838128,
 Category 4/5,22,148489,Joe,Schubert,,1:10:56,263435,487.13,460.53496530034,
 Category 4/5,23,155122,Erik,Strahler,Brazen Dropouts Cycling Team,1:11:05,477352,450,465.62135567894,
 Category 4/5,24,37423,Joe,Sullivan,Higher Gear,1:11:05,300185,370.79812346153,465.62135567894,
 Category 4/5,25,152532,Kris,Endicott,BSB Cycling,1:11:10,477739,486.75,470.70774605753,
 Category 4/5,26,92185,Zach,Butler,Trek Midwest Team,1:11:17,380311,407.19,474.0986729766,
 Category 4/5,27,140332,Sean,Mcnaughtan,,1:12:20,513406,539.62,477.48959989566,
 Category 4/5,28,152531,Tim,Stieve,,1:13:02,532206,467.80549211506,480.88052681472,
 Category 4/5,29,139826,Justin,Blumer,,1:13:13,536360,439.36257901381,484.27145373379,
 Category 4/5,30,94935,Jeff,Harvey,Bike Haven Race Team,1:14:14,418489,450,489.35784411238,
 Category 4/5,31,63558,Brian,Dunlavy,Bike Haven Race Team,1:14:14,357461,433.01983626619,489.35784411238,
 Category 4/5,32,118533,Steven,Wangen,,1:15:36,352190,458.77,496.13969795051,
 Category 4/5,33,139247,Craig,Chinchilla jr,Team Got Wind?,1:15:36,514843,432.7,496.13969795051,
 Category 4/5,34,61670,Matthew,Kime,KruisCX,1:15:50,375329,450,501.22608832911,
 Category 4/5,35,23605,Peter,Schlueter,,1:17:02,279947,450,504.61701524817,
 Category 4/5,36,68265,Ryan,Hogan,KS Energy Services / MOSH / Team Wiscons,1:17:21,380856,562.93599445768,508.00794216723,
 Category 4/5,37,148496,Kevin,Snodgrass,,1:18:35,517019,497.47107106171,511.3988690863,
 Category 4/5,38,134206,Ryan,Lemke,ISCorp Cycling,1:18:41,496451,577.02,514.78979600536,
 Category 4/5,39,132485,Jesus,Lopez,MadCity Racing,1:19:22,474740,508.82,518.18072292443,
 Category 4/5,40,118969,John,Mccormick,Higher Gear,1:20:18,441154,495.84610833333,521.57164984349,
 Category 4/5,41,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,1:21:19,468420,549.8017647955,524.96257676255,
 Category 4/5,42,36950,Donald,Isaacs,Team Bicycle Heaven,1:24:02,243326,516.96,528.35350368162,
 Category 4/5,43,48873,Ryan,Hartwell,Leadout Racing,1:25:53,296639,524.72556090686,531.74443060068,
 Category 4/5,44,39749,Mike,Wilson,,1:26:03,530065,573.31958644613,535.13535751974,
 Category 4/5,45,155415,Bryon,Anderson,,1:30:59,1598,450,538.52628443881,
 Category 4/5,46,143659,Mark,Framness,Diablo Cycling,1:31:56,496443,527.75423922901,541.91721135787,
 Category 4/5,47,136703,Edward,Brill,Higher Gear,1:33:02,508275,450,545.30813827694,
 Category 4/5,48,146516,Alex,Schimp,Wisconsin Cycling at UW-Madison,1:40:01,251865,522.62,548.699065196,
 Category 5,1,151171,Michael,Matson,,1:19:45,538596,500,415.98433333333,
 Category 5,2,155410,Benjamin,Plumb,,1:19:45,430733,500,429.98694444444,
 Category 5,3,155418,Nicholas,Nigro,,1:19:45,538589,500,443.98955555556,
 Category 5,4,148872,Stephen,Bonneau,xXx Racing,1:19:45,529854,468.18,457.99216666667,
 Category 5,5,134815,Martin,Tepoele,EMC2 / Elmhurst Masters,1:20:21,498669,430.14,471.99477777778,
 Category 5,6,137907,Michael,Hittesdorf,,1:22:52,510299,521.66,485.99738888889,
 Category 5,7,152533,Butch,Evans,,1:23:14,533384,512.83,500,
 Category 5,8,155419,Jacob,Blumer,,1:23:20,538279,500,514.00261111111,
 Category 5,9,137892,Collin,Sainio,Brazen Dropouts Cycling Team,1:26:26,493792,499.64,528.00522222222,
 Category 5,10,137777,William,Haas,,1:29:39,,500,542.00783333333,
 Category 5,11,155411,Daniel,Saracino,,1:33:42,538199,500,556.01044444444,
 Category 5,12,146515,Park,Walter,Brazen Dropouts Cycling Team,1:50:57,498286,715.77,570.01305555556,
 Category 5,DNF,155412,Stefan,Herdeg,,,535795,,,
 Category 5,DNF,155420,Austin,Haas,,,475226,,,
 Category 5,DNF,134115,Ben,Reeve,Brazen Dropouts Cycling Team,,537646,,,
 Pro/Cat 1/2/3,1,75059,Anthony,Vicino,INTENT,2:47:23,400309,410.88,282.93666666667,
 Pro/Cat 1/2/3,2,125396,Joe,Goettl,,2:47:38,485039,331.23,290.90486111111,
 Pro/Cat 1/2/3,3,56721,Bryan,Fosler,801 W. Madison,2:47:38,197058,290.25,298.87305555556,
 Pro/Cat 1/2/3,4,60093,Tristan,Schouten,,2:47:38,145071,344.3,306.84125,
 Pro/Cat 1/2/3,5,142269,Zach,Nehr,Storck-CCN,2:47:38,267850,323.07,314.80944444444,
 Pro/Cat 1/2/3,6,37474,Brian,Kaker,Project Echelon Racing,2:47:44,240194,342.86,322.77763888889,
 Pro/Cat 1/2/3,7,62375,Caleb,Swartz,Linear Sport / Trek,2:47:54,286165,356.6399047619,330.74583333333,
 Pro/Cat 1/2/3,8,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,2:47:59,87929,368.61,338.71402777778,
 Pro/Cat 1/2/3,9,70203,Chase,Wark,Apollo Velo,2:47:59,382221,401.83,346.68222222222,
 Pro/Cat 1/2/3,10,61486,Micah,Moran,801 W. Madison,2:48:02,145996,323.02,354.65041666667,
 Pro/Cat 1/2/3,11,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,2:48:02,393415,324.03,362.61861111111,
 Pro/Cat 1/2/3,12,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,2:48:08,257820,379.9,370.58680555556,
 Pro/Cat 1/2/3,13,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,2:48:08,377995,382.26,378.555,
 Pro/Cat 1/2/3,14,60025,Peter,Behm,SPBRC-Grand Performance,2:48:16,342680,399.69,386.52319444444,
 Pro/Cat 1/2/3,15,30920,Kevin,Severs,,2:48:17,305047,417.33343374741,394.49138888889,
 Pro/Cat 1/2/3,16,60326,Adam,Biwan,Bicycles Plus Racing,2:48:34,174122,410.26,402.45958333333,
 Pro/Cat 1/2/3,17,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,2:49:14,335978,384.07,410.42777777778,
 Pro/Cat 1/2/3,18,79761,Jack,Niewold,Apollo Velo U25,2:49:26,403588,377.21,418.39597222222,
 Pro/Cat 1/2/3,19,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,2:51:04,433297,355.02,426.36416666667,
 Pro/Cat 1/2/3,20,36732,Jay,Maas,801 W. Madison,2:51:57,203875,398.82,438.31645833333,
 Pro/Cat 1/2/3,21,36788,Seth,Eckert,801 W. Madison,0:56,148803,380.77,438.31645833333,
 Pro/Cat 1/2/3,22,34430,Daniel,Lawrence,,3:00:56,224833,391.11145567807,454.25284722222,
 Pro/Cat 1/2/3,23,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,3:00:56,312080,352.26,454.25284722222,
 Pro/Cat 1/2/3,24,5170,Ryan,Bodge,801 W. Madison,3:03:43,208038,393.72,466.20513888889,
 Pro/Cat 1/2/3,DNF,36770,Konrad,Witt,ABD Cycling Team,,247336,393.59,482.14152777778,
 Pro/Cat 1/2/3,DNF,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,413.49,482.14152777778,
 Pro/Cat 1/2/3,DNF,94918,Ian,Haupt,Great Dane Velo Club (GDVC),,253603,380,482.14152777778,
Junior 15-18,1,116280,Austin,Peterson,Junior Dropouts,1:25:32,459341,529.42,441.82988355766,
Junior 15-18,2,132467,Adler,Kennedy,Junior Dropouts,1:28:20,352634,475.75,462.79331640663,
Junior 15-18,3,148852,Jamani,Bergh,Junior Dropouts,1:30:44,530349,467.59627852554,483.7567492556,
Junior 15-18,4,151594,Keegan,Miller,,1:33:49,530960,482.36036420913,504.72018210457,
Junior 15-18,5,140330,Dylan,Zinkgraf,Diablo Cycling,1:39:46,514113,534.28,525.68361495353,
Junior 15-18,6,138905,Jonathan,Chinchilla,Team Got Wind?,1:39:52,510772,527.08,546.6470478025,
Junior 9-14,1,139846,David,Kosela,Plus Cycling Team,54:18:00,514405,,,
Junior 9-14,2,19391,Owen,West,Kenosha Kutters,59:31:00,508437,,,
Junior 9-14,3,136217,Nicholas,Labbe,The Pony Shop,59:41:00,493062,,,
Junior 9-14,4,132469,Henry,West,Kenosha Kutters,1:07:33,504361,,,
Junior 9-14,5,148840,Cameron,Leighty,Kenosha Kutters,1:10:18,528912,,,
Masters 35+ Category 1/2/3,1,85224,Revere,Greist,Great Dane Velo Club p/b Capital Brewery,2:17:31,205204,274.42,249.396,
Masters 35+ Category 1/2/3,2,27100,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,2:17:36,170411,266.1,269.54189864838,
Masters 35+ Category 1/2/3,3,88498,Justin,Henkel,,2:17:52,63841,290.8,289.68779729677,
Masters 35+ Category 1/2/3,4,60474,Robert,Berry,BELGIANWERKX,2:17:56,355424,328.24,309.83369594515,
Masters 35+ Category 1/2/3,5,62385,Brian,Turany,Hollander Benelux Racing,2:21:44,351084,336.75,329.97959459353,
Masters 35+ Category 1/2/3,6,61254,Michel,Dalal,Loon State Cyclists,2:27:51,42458,355.99081278936,350.12549324192,
Masters 35+ Category 1/2/3,7,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,2:28:01,402874,364.23,370.2713918903,
Masters 35+ Category 1/2/3,8,79795,Derek,Moran,Gryphon Velo Racing,2:28:13,389934,388.48,390.41729053868,
Masters 35+ Category 1/2/3,9,60098,Andrew,Ohlsson,,2:33:29,48064,329.97959459353,410.56318918707,
Masters 35+ Category 3/4,1,97976,Ross,Ford,BELGIANWERKX,1:55:14,424928,411.6,344.32366666667,
Masters 35+ Category 3/4,2,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,1:55:22,104671,364.55,353.93457142857,
Masters 35+ Category 3/4,3,50345,Briant,Kelly,PSIMET Racing,1:55:22,313798,417.21,363.54547619048,
Masters 35+ Category 3/4,4,76151,John,Walbaum,South Chicago Wheelmen,1:55:22,388830,415.36,373.15638095238,
Masters 35+ Category 3/4,5,114933,Justin,Rivas,Team Velocause,1:55:27,472808,388.3,382.76728571429,
Masters 35+ Category 3/4,6,67837,Lance,Schroth,Team Wheel & Sprocket,1:55:30,384865,478.26410714286,392.37819047619,
Masters 35+ Category 3/4,7,62387,David,Studner,Trek Midwest Team,1:55:30,132116,379.91,401.9890952381,
Masters 35+ Category 3/4,8,27170,Peter,Nelson,,1:55:30,179581,386.71,411.6,
Masters 35+ Category 3/4,9,26962,Mark,Misicko,Tower Racing,1:55:40,244544,406.31754690475,421.2109047619,
Masters 35+ Category 3/4,10,101185,Ryan,Foley,Scarlet Fire Racing,1:56:00,405955,443.66,430.82180952381,
Masters 35+ Category 3/4,11,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,1:56:17,292708,401.16,440.43271428571,
Masters 35+ Category 3/4,12,123060,Marty,Taylor,,1:56:43,291118,412.03451328502,450.04361904762,
Masters 35+ Category 3/4,13,60548,Robert,Moreland,MadCity Racing,1:57:14,234656,350,459.65452380952,
Masters 35+ Category 3/4,14,79323,Peter,Reinhard,,2:00:33,403770,464.6,469.26542857143,
Masters 35+ Category 3/4,15,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,2:18:54,295615,498.77727756463,478.87633333333,
Masters 50+,1,27134,Gene,Tolli,,1:55:14,83764,323.45,283.21433333333,
Masters 50+,2,87336,John,Harper,Hollander Benelux Racing,1:55:22,47792,322.57,299.18379166667,
Masters 50+,3,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,1:55:25,298953,311.36,315.15325,
Masters 50+,4,60443,Michael,Meteyer,Trek Midwest Team,1:55:30,321876,367.22,331.12270833333,
Masters 50+,5,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,1:55:36,161238,353.56,347.09216666667,
Masters 50+,6,106233,Roger,Albertson,US Military Endurance Sports,1:55:42,268321,464.52,363.061625,
Masters 50+,7,65382,William,Gorton,Revolution Racing Cycling Team,1:55:42,381685,425,379.03108333333,
Masters 50+,8,60611,Michael,Mayer,Trek Midwest Team,1:55:42,119121,410.97,395.00054166667,
Masters 50+,9,62378,Daniel,Valenza,Great Dane Velo Club p/b Capital Brewery,1:55:51,311371,353.12,410.97,
Masters 50+,10,37489,Dale,Humphrey,,1:55:53,103842,422.12,426.93945833333,
Masters 50+,11,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,1:56:10,393307,390.67924722222,442.90891666667,
Masters 50+,12,60547,Jay,Gullixson,Great Dane Velo Club p/b Capital Brewery,1:56:32,418425,375.95633055556,458.878375,
Masters 50+,13,37490,Eric,Knuth,Trek Midwest Team,1:56:32,203995,416.04,474.84783333333,
Masters 50+,14,36706,Tim,Skinner,,2:06:40,280200,505.54,490.81729166667,
Masters 50+,15,50374,Mark,Badger,Brazen Dropouts Cycling Team,2:10:55,253967,450,506.78675,
Masters 50+,16,60457,Glen,Jones,Trek Midwest Team,2:11:10,237780,462.37,522.75620833333,
Masters 50+,17,27020,William,Heffernan,,2:15:22,282655,508.47252631579,538.72566666667,
Masters 50+,DNF,155416,Kristopher,Ruckle,,,30800,450,570.66458333333,
Masters 50+,DNF,137833,Carmelo,Interone,,,96504,450,570.66458333333,
Women Elite,1,132491,Jane,Landretti,Trek Midwest Team,1:54:30,197110,441.4172505291,379.77313613165,
Women Elite,2,76427,Emma,Swartz,KS Energy Services / MOSH / Team Wiscons,1:54:32,286164,373.14,392.85915711414,
Women Elite,3,87322,Anne,Mayer,Trek Midwest Team,1:54:32,439064,431.03,405.94517809663,
Women Elite,4,137062,Erin,Feldhausen,Trek Midwest Team,1:54:33,416438,467.92852405318,419.03119907912,
Women Elite,5,125072,Stacey,Henkel,Great Dane Velo Club p/b Capital Brewery,1:54:36,484510,482.32,432.11722006161,
Women Elite,6,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,1:54:39,460614,512.67,445.2032410441,
Women Elite,7,146524,Caitlin,Neuman,Brazen Dropouts Cycling Team,1:54:42,487734,438.77,458.28926202659,
Women Elite,8,37599,Luci,Olewinski,,1:59:46,354150,443.05,471.37528300908,
Women Elite,9,53932,Amanda,Mack,Trek Midwest Team,1:55:03,315514,448.65,484.46130399157,
Women Elite,10,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,1:55:18,481324,525.65,497.54732497406,
Women Elite,11,133830,Harper,Beasley,Brazen Dropouts Cycling Team,1:57:36,488496,523.73,510.63334595655,
Women Elite,12,75788,Kristina,Caudle,BFF Bikes,2:23:05,431760,545.79280253694,523.71936693904,
Women Elite Category 4/5,1,95703,Jasmin,Welter,BFF Bikes,1:34:20,418121,482.77,453.77967337662,
Women Elite Category 4/5,2,146482,Rebecca,Wilson,,1:34:37,526678,560.56,470.41988953074,
Women Elite Category 4/5,3,139568,Lydia,Chinchilla,Team Got Wind?,1:34:37,515516,518.38531779985,487.06010568486,
Women Elite Category 4/5,4,97628,Beth,Billing,Bloomington Cycle Racing Team,1:34:37,425012,530.7,503.70032183899,
Women Elite Category 4/5,5,90518,Olivia,Cope,Brazen Dropouts Cycling Team,1:34:37,422687,552.49,520.34053799311,
Women Elite Category 4/5,6,148512,Donna,Gallardo,Team Velocause,1:34:37,440261,554.7519406027,536.98075414723,
Women Elite Category 4/5,7,155421,Christine,Schultek,,1:44:41,538056,600,553.62097030135,
Women Elite Category 4/5,8,148859,Rachel,Bergh,,1:45:43,538436,631.8105,570.26118645547,
Women Elite Category 4/5,9,140991,Lisa,Hilleren,BFF Bikes,1:47:30,514484,664.44,586.90140260959,
Women Elite Category 4/5,10,140992,Margaret,Mcgill,BFF Bikes,1:47:54,528444,697.21,603.54161876371,
Women Elite Category 4/5,11,114945,Amber,Shesler,,1:48:37,458390,523.4279910518,620.18183491783,
Women Elite Category 4/5,12,60559,Gale,Hellpap,Brazen Dropouts Cycling Team,1:51:19,377249,499.96231693057,636.82205107195,
Women Elite Category 4/5,DNF,155422,Christy,Scott,,,537232,,,
Women Junior 15-18,1,143662,Kensa,Koeppen,Team Wheel & Sprocket,1:43:41,533794,,,
