Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,75,104,551.55133012821,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,76,104,551.55133012821,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,38,52,550.06276282051,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,40,65,606.66800894847,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,6,30,453.06100117379,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,50,59,514.68782471453,
UC Davis Criterium,2014-03-30,Men D  ,11,20,563.68709587716,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,5,34,456.70988920214,
Cal Aggie Criterium,2015-01-31,Men Cat 4,14,66,402.232,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,DNF,37,612.50991725011,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,22,30,554.19723844881,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,9,24,470.14042215891,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,DNF,20,583.11608055911,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,1,21,424.24916666667,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,11,17,517.486,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,8,16,486.8892109375,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,34,49,617.0779,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,3,44,426.81955020393,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,3,37,389.13071428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,9,38,404.7464122807,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,DNF,41,559.3712962963,
Cal Aggie Criterium,2016-01-30,Men Cat 4,8,42,395.38364745546,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate B,DNF,12,597.1068,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate B,4,11,405.2254,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate B,DNF,13,540.45131136635,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,2,17,394.75985218254,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,DNF,33,527.44218181818,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,2,18,406.13411111111,
Golden State Race Series,2016-05-1,Men Cat 4,11,25,475.69110606061,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,2,23,409.68199137137,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,8,26,415.42192307692,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,28,32,527.38033333333,
 Henleyville Road Race,2016-09-24,Men Cat 4,14,18,580.57671428571,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,23,43,517.6098245614,
Land Park Criterium,2017-03-11,Men Cat 4,49,54,592.79766054372,
 Bariani Road Race,2017-03-12,Men Cat 4,22,41,528.01852941176,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,2,35,376.14687387174,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,2,35,376.14687387174,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,39,63,543.06060382704,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,22,44,478.74550690632,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,20,29,540.09392644149,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,8,43,388.586,
Cal Aggie Criterium,2020-01-25,Men Cat 4,14,48,414.00101449275,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,14,45,426.71310526316,
Snelling Road Race,2020-02-22,Men Cat 3,19,30,480.37935897436,
