Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,1,24,340,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,27,39,388.5736,
New York City Spring Bicycle Racing Series,2011-03-6,Men Master 35-99 ,1,5,,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,1,43,307.84420975167,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,2,23,244.76002372392,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,37,47,368.4985262248,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,63,66,391.11754067871,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,6,36,263.75814319917,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,12,23,317.06,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,38,50,324.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,22,28,386.55491666667,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,20,31,377.24355555556,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,10,46,314.0303908095,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,DNF,21,382.199,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,4,19,319.51899258939,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men 3  Open,63,98,376.48363095238,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,52,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,38,50,428.32772,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,15,41,319.3135,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,26,49,361.96527083333,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,26,89,368.4884375,
Bear Mountain Classic,2015-05-10,Men Master  55+,6,16,351.49630019739,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,37,69,365.67473529412,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,67,99,437.08133931623,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,67,99,,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,2,40,305.20381492413,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,13,46,330.0082,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,4,14,359.45259609661,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,21,23,465.25937578584,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,18,31,467.41618809833,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,60,70,495.01138333333,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,66,69,484.03446568627,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,74,84,455.34124603175,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,26,72,331.95628240741,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,52,64,435.1415625,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,6,33,350.62258333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,58,67,454.01178444911,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,25,50,426.76407894737,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,9,38,354.47332619488,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,16,34,465.91759345238,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Mengoni Grand Prix,2017-07-23,Men Cat3,32,65,428.44242135417,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,388.7007027027,
CRCA Club Race Series,2018-07-22,Men Masters 40+,DNF,18,553.99711111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,9,59,367.33819230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,20,30,464.89638461538,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,66,101,466.27288888889,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,81,113,504.41166666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,65,102,464.16594444444,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,65,95,511.51176470588,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,80,101,522.09518518519,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,57,95,454.66359090909,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,19,97,368.444,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,7,32,429.3216,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,41,63,450.61054292026,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,63,89,478.97569230769,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,65,65,594.76733333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,25,41,440.20306666667,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,8,31,425.1835,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,8,31,425.1835,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,50,69,475.29206896552,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,71,77,555.64316666667,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,DNF,63,529.01320987654,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,5,33,407.819625,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,35,71,458.29101904762,
