Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,24,33,391.29933333333,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,19,19,502.95066666667,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,20,20,580.00843333333,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,DNF,13,532.07133333333,
Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,DNF,10,570.814,
A Race Against Time ,2014-01-26,Women Cat 3  ,3,3,,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,DNF,12,602.205,
Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3/4 Masters 30+,2,2,,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,12,13,674.45634380099,
A Race Against Time ,2015-01-25,Women masters 40+,2,2,,
Tolero Criterium,2015-02-21,Women Senior  Cat 3,6,7,590.56380503952,
Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,6,7,505.25925,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,5,6,554.26906134316,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 40-44,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Masters  40+ Cat. 1/2/3/4,2,2,,
Avondale Criterium Series,2016-01-24,Women Masters  35+ Cat. 1/2/3/4,6,6,546.14766666667,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  35+ Cat. 1/2/3/4,2,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  35+ Cat. 1/2/3/4,1,5,,
Tolero Criterium,2016-02-20,Women Masters 35-49 Open,4,4,,
Flapjack Flats Time Trial,2016-02-27,Women Masters 40+,3,5,,
Colossal Cave Road Race,2016-02-28,Women Masters  35+ Cat. 1/2/3/4,3,5,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  40-44 Cat. 1/2/3/4,2,3,,
Arizona State Time Trial Championships,2016-05-15,Women Master 40-44,2,3,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  40+ Cat. 1/2/3/4,DNF,2,,
McDowell Mtn Circuit Race,2017-02-12,Women Masters  40+ Cat.,3,3,,
Musselman Honda Criterium,2017-03-10,Women Masters  35+ Cat.,2,3,,
Colossal Cave Road Race,2017-03-12,Women Masters  35+ Cat.,6,7,524.58433129211,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,6,7,529.72835331667,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,6,7,529.36282280557,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,6,7,528.2847739279,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,6,7,535.15997839896,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  40  -44 Female,1,1,,
Arizona State Time Trial Championships,2017-05-21,Women Master 40-44,2,2,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women Masters  35+ Cat.,4,5,,
Kitt Peak Time Trial,2017-07-30,Women Master 40-44,1,1,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,4,5,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,4,5,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,3,5,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,4,5,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 35+,2,2,,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 35+,2,2,,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 35+,2,2,,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 35+,2,2,,
Tolero Criterium,2018-03-24,Women Master 35-49 Open,3,3,,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Masters 40-49,3,7,531.66666666667,
Cotton Classic Time Trial,2018-07-15,Women Master 40-44,1,1,,
Kitt Peak Time Trial,2018-09-2,Women Master 40-44,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W35+,DNF,2,,
A Race Against Time ,2019-02-9,Women Masters  40+ W40+,1,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Masters 35-49,4,4,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Masters 35-49,4,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Masters 35-49,2,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Masters 35-49,4,4,,
Tucson Bicycle Classic TT,2019-03-1,Women MW 35+,1,1,,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 35+,1,1,,
Tucson Bicycle Classic RR,2019-03-2,Women MW 35+,1,1,,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 35+,1,1,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 35+,1,1,,
Flapjack Flats Time Trial,2019-03-24,Women Master 40+ Open,1,2,,
Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 40-44 Open,1,2,,
3 Bears Time Trial #1,2019-05-19,Women Masters  40+ Cat.,1,3,,
Flagstaff Omnium - RR,2019-06-1,Women Masters 35+ Cat. Open,7,3,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,11,13,670.29822222222,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,12,12,607.57017662799,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,9,10,591.63644552123,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,9,10,604.74612483451,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,9,10,585.33746044064,
Flapjack Flats Time Trial,2020-02-23,Women Masters  45+ Cat.,2,4,,
41st Mt. Graham Hill Climb,2020-09-27,Women Master 45-49,3,3,,
FlapJack Flats Time Trial,2021-02-7,Women  45-49 Masters,3,4,,
Race Against Time,2021-08-28,Women Masters 45+,1,1,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Master  45-49,1,2,,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,20,23,610,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,17,19,614.16666666667,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,17,23,587.09886026446,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,17,19,615.49551873849,
