First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Cauffman,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,14,41,333.42105263158,
Josh,Cauffman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,25,38,374.39165638361,
Josh,Cauffman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,14,41,319.86383333333,
Josh,Cauffman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,25,41,373.17246126254,
Josh,Cauffman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,20,41,347.375,
Josh,Cauffman,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,19,37,379.04853154661,
Travis,Harnish,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,7,12,332.02222866249,
Josh,Cauffman,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,8,12,256.25,
Geoff,Smith,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,45,97,295.8833242899,
Brent,Hinkle,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,24,29,433.09562640718,
Josh,Cauffman,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,39,57,499.09090909091,
Josh,Cauffman,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,26,45,459.20454545455,
Josh,Cauffman,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,21,55,432.5,
Josh,Cauffman,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,56,57,512.67857142857,
Josh,Cauffman,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,22,57,433.125,
Josh,Cauffman,Main Line Bike Race,2021-08-21,Men Cat 4/5,8,36,423.515625,
Josh,Cauffman,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,87,72,405.78125,
Mike,Trahey,Pottstown Bike Race,2020-08-2,Men Cat5,11,35,462.79575594347,
Ryan,Myers,Pottstown Bike Race,2020-08-2,Men 35-39 Masters,10,11,465.99453333333,
Mike,Trahey,Pickle Juice Training Series,2020-07-5,Men 5,11,27,483.75873076923,
Josh,Cauffman,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Josh,Cauffman,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,22,59,438.65378344553,
Josh,Cauffman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,11,60,410.43094444444,
Josh,Cauffman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,16,61,394.57826865364,
Mike,Trahey,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,25,32,541.54386208767,
Josh,Cauffman,Historic Marietta Bike Race,2019-07-6,Men 4/5,27,45,526.27340909091,
Mike,Trahey,Race Avenue Criterium,2019-06-16,Men Cat 4-5,20,49,465.58563515986,
Mike,Trahey,Kirkwood Road Race (TM),2019-05-25,Men 4-5,45,48,557.82487972132,
Joel,Kelly,Somerset Circuit Time Trial,2019-05-18,Men Non  B,10,13,505.07674793845,
Mike,Trahey,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,18,26,531.43218273113,
Mike,Trahey,Pottstown Bike Race,2018-07-22,Men Cat 5,15,45,540.38083333333,
Alex,Hashem,Stokesville 60/40k,2017-03-5,Open Men - 60k,6,89,216.86046511628,
Alex,Barr,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 9-10 Open,4,6,650,
Jason,Matthews,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,31,43,513.76725,
Mike,O'connor,Liberty Criterium,2015-07-26,Men Cat 3,21,43,423.95563492063,
Jason,Matthews,Brownstown Road Race,2015-06-27,Men Cat 4/5,13,39,423.99327085853,
Adam,Erb,Race Avenue Criterium,2015-06-21,M 35+,20,23,378.33148630706,
Jason,Matthews,Mount Joy Road Race,2015-05-30,Men Cat 4/5,29,41,482.92977916667,
Mike,O'connor,BullEd Criterium,2015-05-17,Men Cat1/2/3,4,13,311.65441666667,
Mike,O'connor,BullEd Criterium,2015-05-17,Men Master 30+,8,11,364.32726666667,
Geoff,Smith,Tour of the Battenkill,2015-04-18,Men Master  40+,25,59,336.81904464286,
Mike,O'connor,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,2,42,372.68095238095,
Mike,O'connor,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,2,23,376.12378787879,
Mike,O'connor,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,11,19,348.81334375,
Geoff,Smith,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,12,19,358.448828125,
Jimmy,Levi,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,20,32,464.83558957319,
Torrey,Marks,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,16,66,255.76460542929,
Mike,O'connor,Salisbury Road Race,2014-03-29,Men Category4/5  ,1,57,341.55663669323,
Michael,Mccomsey,Salisbury Road Race,2014-03-29,Men Category4/5  ,26,57,428.27700592923,
Justin,Smith,Salisbury Road Race,2014-03-29,Men Category4/5  ,48,57,504.59093085691,
Mike,O'connor,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,1,46,349.43543771128,
Jimmy,Levi,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,9,46,410.97859532494,
Jimmy,Levi,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,17,47,419.88996961161,
Jim,Levi,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,13,31,326.24603333333,
Mike,O'connor,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,10,25,422.493625,
Jimmy,Levi,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,25,25,518.7659375,
Mike,O'connor,Hempfield Road Race,2013-09-14,Men Category4/5,1,63,349.2169584971,
Mike,Trahey,Hempfield Road Race,2013-09-14,Men Category4/5,32,63,485.85702388611,
Mike,O'connor,Union Grove Road Race,2013-08-31,Men Category4/5,5,64,379.4058988015,
Mike,Trahey,Union Grove Road Race,2013-08-31,Men Category4/5,19,64,425.98972446842,
Mike,O'connor,Kennett Square Criterium,2013-07-13,Men Category 4,5,15,394.49823505123,
O'connor,Mike,Oxford Criterium,2013-07-12,Men Category 4,10,13,467.563,
Ron,Harding,Eagle Criterium,2013-07-10,Men Category 5,2,26,414.31590909091,
Mike,Patton,Eagle Criterium,2013-07-10,Men Category 5,6,26,448.58954545455,
Mike,Trahey,Eagle Criterium,2013-07-10,Men Category 5,7,26,457.15795454545,
Mike,O'connor,Eagle Criterium,2013-07-10,Men Category 4,2,12,358.27093261951,
Ron,Harding,Coatesville Criterium,2013-07-7,Men Category 5,5,27,454.97498733333,
Torrey,Marks,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,3,55,265.56031728395,
Torrey,Marks,Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,1,13,257.82766666667,
Mike,O'connor,Chesco Road Race,2013-07-4,Men Category 5,2,46,403.11885507246,
Ron,Harding,Chesco Road Race,2013-07-4,Men Category 5,3,46,407.52254347826,
Torrey,Marks,Chesco Road Race,2013-07-4,Men Master  35+,2,26,250.51198601473,
Torrey,Marks,Race Avenue Criterium,2013-06-16,Men Masters  35-39,3,25,265.22805555556,
Mike,O'connor,Ronde Van Mullica,2013-04-7,Men Category4/5,11,48,388.88148694777,
Mike,Trahey,Ronde Van Mullica,2013-04-7,Men Category4/5,44,48,478.9815071675,
Torrey,Marks,Chesco Road Race,2012-07-4,Men Masters  35-39,2,38,259.14444626989,
Mike,O'connor,Chesco Road Race,2012-07-4,Men Category5  ,4,34,425.58321263617,
Dan,Dix,Chesco Road Race,2012-07-4,Men Category5  ,16,34,537.20839368192,
Mike,Trahey,Chesco Time Trial,2012-07-3,Men Cat 5  ,11,18,508.33333333333,
Mike,Trahey,Phoenixville Criterium,2012-06-30,Men 5  ,4,16,452.10232426272,
Mike,O\'connor,Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,10,24,474.41883333333,
Torrey,Marks,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,116,127,272.61216666667,
