Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,82,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,72,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,37,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,85,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,42,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,67,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,90,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,51,101,,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,DNF,18,322.49666666667,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,4,16,192.62106761718,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,2,79,156.90740540541,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,9,75,171.11740990991,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,6,74,156.61639540561,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,29,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,3,69,161.03533333333,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,31,89,185.21596969697,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,39,89,205.42803174603,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,19,85,185.26261597316,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,12,44,252.1500985999,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,1,43,234.95416666667,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,2,36,183.1555462963,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,57,150,201.19443627451,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,41,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,71,108,215.03332105675,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,27,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,47,137,217.31276923077,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,12,22,292.06483333333,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,38,55,326.02722222222,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,36,53,330.47184,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,19,51,264.39509172211,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,37,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,27,48,318.1986969697,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,28,45,319.86309976236,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,24,71,220.37737142857,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,33,58,331.71538505747,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,22,57,290.15725114662,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,7,26,334.1537109375,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,22,22,416.08983333333,
