Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,4,171,85.472467320261,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,6,171,85.56192837247,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,5,161,85.923076923077,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,7,128,86.607142857143,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,5,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,36,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,42,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,14,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,51,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,39,93,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,14,158,102.17064935065,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,19,142,112.32175431537,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,4,122,87.983707222437,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,13,116,104.19964285714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,5,113,99.675368334429,
Glencoe Grand Prix,2010-08-14,Men Pro   ,33,39,145.37736403509,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,102,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,14,199,118.2771010101,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,72,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,26,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,43,77,225.71447300663,
