Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,30,40,411.20626213498,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,61,68,469.52964044607,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,19,33,417.41613873032,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,6,32,354.50935071651,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,7,19,377.84289821541,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,37,38,474.92076421973,
Racing For Hope,2012-08-11,Men 4  45-99,8,26,363.07468938826,
Weld County Road Race,2013-04-20,Men SM 45+ 4,13,59,368.85135237426,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,26,27,470.97505896376,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,34,51,471.24273302265,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,28,50,433.55734419719,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,19,44,403.23905871925,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,32,33,483.93175491982,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,18,18,493.55725925926,
Racing For Hope,2013-08-10,Men SM 45+ 4,12,22,450.05197550592,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,31,37,473.08627606562,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,62,75,504.22461428571,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,53,62,496.70271505376,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,53,56,532.46166666667,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,11,26,442.30522244144,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,10,28,434.43359742236,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,15,24,491.48913636364,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,6,15,431.95766480709,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,19,30,484.31194921405,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,24,27,559.54653846154,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,17,18,538.44787472166,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,18,35,487.18175,
Louisville Criterium,2016-04-2,Men MM 50+ 4,28,33,556.97091544553,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,33,40,491.40035451008,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,24,27,554.21899958159,
OZ Road Race,2016-05-7,Men MM 50+ 4,40,49,542.89548913043,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,29,29,553.86666666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,14,27,468.31613541667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,7,17,471.12020833333,
Modern Market Criterium,2019-05-5,MM 50+ 4,17,22,500.8093521047,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,25,31,576.39521333333,
Colorado Time Trial Championships ,2019-06-15,Men Retro  (40K),3,3,,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 4-5,8,10,509.50189235556,
