Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,17,62,459.82261291188,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,12,25,493.75,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,8,25,472.14428234698,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,7,23,462.75006666667,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,9,26,485,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,14,34,511.98421193602,
Eucha Classic Road Race,2015-04-12,Men Cat 5,9,37,444.62600836435,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,9,42,398.4091238386,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,4,53,402.02463925117,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,21,22,368.70209090909,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,2,37,406.97137584323,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,1,33,399.32959520733,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,5,17,407.25627097299,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,7,29,432.26161904762,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,19,45,397.66988095238,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,89,98,493.78694444444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,42,90,395.50425,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,25,49,441.22227566089,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,25,49,441.22227566089,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,3,47,370.06660351051,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,7,47,380.60740445098,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,4,44,364.65630084718,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,2,48,352.37024204373,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,1,62,350.77516666667,
Eucha Classic Road Race,2016-04-10, Men Cat 3,15,28,390.75449898043,
Matrix Challenge,2016-04-16,Men Cat 2/3,41,70,378.55730952381,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,47,67,433.22132235721,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,53,70,448.75246464646,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,42,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,47,59,456.42959277634,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,DNF,55,540.39632,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,18,48,388.63342797619,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,58,85,418.30428571429,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,58,85,418.30428571429,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,18,32,429.23647156799,
Natural State Criterium Series,2016-08-6,Men Cat 3,12,37,386.24514612269,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,12,32,380.25713541667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,21,24,387.75136363636,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,DNF,34,508.02116666667,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,14,20,419.50614285714,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,53,70,484.46721717172,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,55,64,482.91197311828,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,17,60,398.17917104485,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,19,32,446.45795238095,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,21,32,439.1215661708,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,8,28,383.63574074074,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,13,32,440.13349559029,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,11,32,381.5390952381,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,22,35,451.49056410256,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,5,35,368.2205,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,19,24,438.59633333333,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,12,43,394.05847352077,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,19,57,379.11276796325,
Saturday Night Fever,2017-05-27,Men Cat 3/4,11,43,374.00816666667,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,25,55,411.75520833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,11,52,379.91880411255,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,16,93,395.19752906977,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,8,103,361.12060457516,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,35,101,447.34990196078,
Natural State Criterium Series,2017-07-7,Men CAT 3,10,28,408.28466535767,
Natural State Criterium Series,2017-07-8,Men Cat 3,4,35,357.19324019608,
Natural State Criterium Series,2017-07-9,Men Cat 3,5,26,369.81517361111,
The Grove Criterium,2017-07-30,Men  Cat 3,13,29,401.96437224496,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,DNF,32,435.58769230769,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,7,24,397.58962121212,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,35,39,480.80446296296,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,24,64,406.910296875,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,21,23,462.78631581197,
La Crosse Omnium,2019-05-4,Elite Category 3,DNF,45,502.503,
La Crosse Omnium,2019-05-5,Elite Category 3,DNF,41,490.04376470588,
Snake Alley Criterium,2019-05-25,Men CAT 3,49,58,494.44620512821,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,DNF,53,491.58503623188,
Joy Memorial Criterium,2019-05-27,Men Cat 3/4,10,11,495.33390510424,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,55,93,460.37886666667,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,30,61,424.14,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,DNF,40,520.11467740107,
Southside Sprint,2019-07-21,Men Cat 3/4,23,38,431.34623684211,
