Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,26,47,507.11568322981,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,35,41,574.54871666667,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,40,45,583.95323204223,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,37,46,547.54650473306,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,34,37,517.14180555556,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,40,50,542,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,27,50,503,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,29,40,530,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,32,50,518,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,24,50,494,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,28,37,539.83891666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,18,35,499.58,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,17,51,457.57614418441,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,24,26,569.67948717949,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,38,86,433.08713953488,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,26,39,401.17763157895,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,52,66,518.60352564103,
