First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Butler,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,116,60,614.52061309524,
Scott,Butler,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,21,40,525.72477777778,
Scott,Butler,Main Line Bike Race,2017-08-20,Men 55-59 Masters,7,27,402.507734375,
Scott,Butler,Ambler Criterium,2017-08-19,Men 55+ Masters,32,38,535.68266666667,
Joe,Murphy,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,20,32,445.81625,
Joe,Murphy,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,16,24,434.20796418723,
Joe,Murphy,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,18,29,392.81232142857,
Joe,Murphy,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,29,32,469.33019230769,
Peter,Sleeman,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,38,53,464.240375,
Joe,Murphy,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,16,33,382.92980769231,
Peter,Sleeman,Rt 29 Summer TT,2016-06-25,Men Master 55+,6,15,414.16604761905,
David,Kates,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,28,31,434.368,
Derrick,Butler,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,999,56,466.13828431373,
Derrick,Butler,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,11,58,320.17171990741,
Derrick,Butler,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,11,86,310.96913813814,
Derrick,Butler,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,22,65,356.35152330106,
Derrick,Butler,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,8,54,324.96833333333,
Derrick,Butler,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,31,63,369.65516299653,
Derrick,Butler,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,8,64,342.602640625,
Derrick,Butler,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,12,65,315.4101573639,
Derrick,Butler,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,10,24,368.88257291667,
Derrick,Butler,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,5,38,303.87736842105,
David,West,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,18,19,498.89837037037,
Derrick,Butler,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,1,43,347.3355,
Derrick,Butler,Freedom Tour ,2015-07-26,Men Cat 4/5,1,30,366.22533333333,
Peter,Sleeman,PA State TT Champs,2015-07-25,Men 60-64 MASTER,2,6,435.20306681028,
Derrick,Butler,Cycledrome Criterium,2015-07-18,Men CAT 4/5,4,44,376.16965909091,
Chip,Berezny,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,33,47,473.62130434783,
Scott,Butler,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,36,47,473.62130434783,
Joe,Murphy,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,27,37,389.59631944444,
Derrick,Butler,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,2,39,364.58452022059,
David,Kates,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,22,75,424.57225225225,
Joe,Murphy,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,41,48,421.52492013889,
Peter,Sleeman,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,22,27,495.13548076923,
Joe,Murphy,Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,16,27,399.34855769231,
David,Kates,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,19,36,432.57007843137,
Derrick,Butler,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,23,78,364.27336206897,
Derrick,Butler,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,3,56,366.27976388889,
Derrick,Butler,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,40,92,398.61075994153,
Chip,Berezny,Tour of Somerville,2015-05-25,Men 45+ Masters,59,78,420.74010683761,
Frederick,Hofman,Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,4,6,447.95211180571,
Chip,Berezny,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,11,31,406.1858125,
David,West,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,29,31,451.3135,
David,Kates,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,17,36,419.0925,
Brian,Wacik,Long Beach Island TT,2015-04-25,Men Master 45+,8,11,465.915,
Frederick,Hofman,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,31,31,492.60816666667,
Frederick,Hofman,Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,5,6,383.89562044698,
Chip,Berezny,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,12,21,401.00355,
Joe,Murphy,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,36,38,389.70043859649,
Chip,Berezny,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,25,31,485.4505,
Peter,Sleeman,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  60-64,2,9,375.980297296,
Frederick,Hofman,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  60-64,8,9,484.75888372059,
David,Kates,JBN Bicycle Race,2014-07-13,Men Masters  45-49,17,41,364.10733333333,
Chip,Berezny,JBN Bicycle Race,2014-07-13,Men Masters  55-59,22,23,483.04477272727,
David,West,JBN Bicycle Race,2014-07-13,Men Cat 4  ,24,24,486.30527244579,
Mark,Gorman,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,2,30,290.73504444444,
David,Kates,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,27,60,396.17201388889,
Joe,Murphy,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,30,49,382.1363030303,
Chip,Berezny,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,37,40,452.85893333333,
Joe,Murphy,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,31,43,431.1468432502,
Chip,Berezny,Cycledrome Criterium,2014-06-21,Men Masters  55-59,21,30,449.72437777778,
Chip,Berezny,Race Avenue Criterium,2014-06-15,Men Masters  55-59,13,27,375.80978205128,
Chip,Berezny,Race Avenue Criterium,2014-06-15,Men Masters  45-49,66,67,385.05191919192,
Chip,Berezny,Tour of Somerville,2014-05-26,Men Masters  45+,86,97,450.12619675926,
Mark,Gorman,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,3,26,285.06302564103,
Chip,Berezny,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,23,23,442.93816666667,
Mark,Gorman,South Jersey Spring Series,2014-03-9,Men Master 35+,4,23,289.56121922989,
Chip,Berezny,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,4,11,348.9222,
David,Kates,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,22,43,378.15335,
David,Kates,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,22,32,464.15108333333,
Peter,Sleeman,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  60-64,1,7,413.70292384163,
Chip,Berezny,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,19,29,469.84235197248,
Joe,Murphy,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,22,29,469.84235197248,
Joe,Craig,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,5,36,383.54664047467,
Chip,Berezny,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,4,23,336.53888287173,
Peter,Sleeman,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,8,23,373.46828225627,
Joe,Murphy,JBN Bicycle Race,2013-06-30,Men Masters  35-39,41,43,365.9423015873,
Joe,Craig,JBN Bicycle Race,2013-06-30,Men Category5,3,15,483.35463018926,
William,Kalman,JBN Bicycle Race,2013-06-30,Men Masters  65-69,3,3,,
Peter,Sleeman,JBN Bicycle Race,2013-06-30,Men Masters  55-59,22,36,420.00626985458,
Chip,Berezny,Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,9,29,338.48067168674,
Peter,Sleeman,Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,25,29,444.82411765811,
David,Kates,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,31,52,425.22550641026,
William,Kalman,Emrick Boulevard Criterium,2013-06-23,Men Masters  65+,4,4,,
Chip,Berezny,Race Avenue Criterium,2013-06-16,Men Masters  45-49,32,35,407.67375,
Chip,Berezny,Race Avenue Criterium,2013-06-16,Men Masters  55-59,5,24,341.73977777778,
Chip,Berezny,Wrightsville Crit,2013-06-15,Men Master  55-59,12,16,448.45825,
Joe,Murphy,By The Whey Protein Criterium,2013-05-12,Men Cat 3,29,39,393.81138425926,
Joseph,Murphy,Cycledrome Criterium,2012-08-19,Men Category4  ,7,19,386.83517269965,
Mark,Allard,Cycledrome Criterium,2012-08-19,Men Category5  ,9,13,525.55756923619,
Brian,Wacik,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men PARA ,3,3,,
Chip,Berezny,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,40,43,369.23380952381,
Chip,Berezny,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,21,43,419.29214285714,
Chip,Berezny,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,6,25,368.16551388889,
Richard,Ziegler,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,18,25,467.43034722222,
Peter,Sleeman,Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,5,14,391.89885090358,
Joanne,Cannon,Lake Nockamixon Time Trial,2012-07-28,Women Masters  45-49,1,1,,
Chip,Berezny,Green & Gold Criterium,2012-07-28,Master 55+  1-4,6,24,334.95551388889,
William,Walton,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,12,21,702.08622840984,
William,Walton,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,13,20,724.8865,
William,Walton,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,16,21,697.26901521331,
William,Walton,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,15,21,721.01560100475,
Chip,Berezny,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,5,27,323.5059721405,
Peter,Siegfried,JBN Bicycle Race,2012-07-7,Men Masters  45-49,53,55,509.51634782609,
Chip,Berezny,JBN Bicycle Race,2012-07-7,Men Masters  55-59,5,24,353.66755555556,
David,Kates,JBN Bicycle Race,2012-07-7,Men Category4  ,19,37,443.073125,
Bryan,Barrett,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,14,72,165.470956438,
Bryan,Barrett,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,48,60,239.94274315862,
Chip,Berezny,New Bethlehem Crit,2012-06-16,Masters 55+,7,21,385.85926666667,
Brian,Cincera,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,8,14,347.64846165351,
Chip,Berezny,Tour of Somerville,2012-05-28,Men Master  50-99,49,74,395.3675152401,
Brian,Cincera,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,21,30,363.54815385028,
Chip,Berezny,Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,7,17,358.8111740625,
Chuck,Canfield,High Point Hill Climb,2012-04-28,Men Masters 55+,13,18,479.61246985216,
Brian,Wacik,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  50,2,2,,
Brian,Wacik,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,25,34,481.70114954414,
Joanne,Cannon,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,8,12,587.51451890664,
Joanne,Cannon,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 45-49,1,2,,
Royden,Detweiler,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,11,13,562.51894740355,
Brad,Williams,Liberty Criterium,2011-07-24,Men 5   ,20,44,487.68995238095,
David,Kates,JBN Bicycle Race,2011-07-10,Cat 4,7,30,379.55011078659,
Joe,Murphy,JBN Bicycle Race,2011-07-10,Cat 4,25,30,472.66988921341,
Brad,Williams,JBN Bicycle Race,2011-07-10,Cat 5,3,13,443.34385166899,
Joseph,Murphy,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,27,35,433.38735294118,
Joanne,Cannon,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,10,17,458.38957099136,
Joseph,Murphy,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,48,71,320.01668983561,
William,Kalman,Emrick Boulevard Criterium,2011-06-26,Men Masters  65-69 ,4,4,,
Brad,Williams,New Bethlehem Criterium,2011-06-18,Cat 5,7,19,472.61735349801,
David,Kates,New Bethlehem Criterium,2011-06-18,Cat 4 Men,24,40,454.07282560815,
Peter,Sleeman,New Bethlehem Criterium,2011-06-18,Masters 55+,15,26,439.22488866686,
Joanne,Cannon,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,10,19,600,
Brian,Cincera,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,12,27,400.77732605875,
Brian,Cincera,Lake Carey Road Race,2011-05-29,Men 4/5  ,4,22,364.61674237833,
Brad,Williams,Oxford Road Race,2011-05-29,Men 5   ,30,47,529.39662121212,
Brian,Cincera,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,29,36,429.78715521739,
Michael,Holub,Portsmouth Criterium,2010-09-18,Men 3                                     ,23,75,347.36720521238,
Joanne,Cannon,Ernie Simpson Memorial Time Trial,2010-09-11,Women Master  45-49 ,1,1,,
John,Schwarz,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  40-44 ,2,4,,
Joanne,Cannon,DeSales Criterium,2010-08-8,Women Category 4   ,9,13,644.87122222222,
John,Schwarz,DeSales Criterium,2010-08-8,Men Category 3/4   ,31,49,390.99547250534,
John,Schwarz,Ronde Van Mullica,2010-07-18,Master 35+,23,44,345.48729157901,
Zachary,Houlik,Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,1,9,352.27699419656,
Greg,Ratzell,Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,3,9,393.9010009517,
Nadia,Latzgo,Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,7,9,477.14901446198,
Thomas,Ratzell,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,10,11,347.88271360575,
Brian,Cincera,Bob Rodale Fitness Park,2010-06-27,Men 4   ,23,66,415.80083838384,
John,Schwarz,Bob Rodale Fitness Park,2010-06-27,Men 4   ,43,66,415.80083838384,
Joseph,Murphy,Bob Rodale Fitness Park,2010-06-27,Men 4   ,56,66,415.80083838384,
Thomas,Ratzell,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,3,63,293.41264595833,
Michael,Holub,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,27,63,413.50039580316,
Daniel,Kiningham,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,49,63,413.50039580316,
Chip,Berezny,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,55,63,413.50039580316,
Chip,Berezny,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,1,22,310.58434288745,
Daniel,Kiningham,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,22,22,474.51342248213,
John,Schwarz,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,25,51,336.6699,
Brian,Cincera,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,34,51,336.6699,
Chip,Berezny,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,45,51,336.6699,
Nadia,Latzgo,Bob Rodale Fitness Park,2010-06-27,Women 3   ,3,13,428.96990834074,
John,Schwarz,Cargas Criterium,2010-06-20,Men Master  35-39 ,22,33,322.39857176679,
Daniel,Kiningham,Cargas Criterium,2010-06-20,Men Master  55-59 ,10,23,406.16570034908,
Daniel,Veneski,The New Bethlehem Criterium,2010-06-19,Men 4   ,1,44,357.64316666667,
Brian,Cincera,The New Bethlehem Criterium,2010-06-19,Men 4   ,12,44,378.82158333333,
Joseph,Murphy,The New Bethlehem Criterium,2010-06-19,Men 4   ,24,44,413.47717424242,
Michael,Holub,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,13,33,367.012375,
Chip,Berezny,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,33,33,453.773046875,
Daniel,Kiningham,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,17,19,564.56178196306,
Michael,Holub,Tour of Somerville,2010-05-31,Men 3   ,29,121,275.09274884772,
David,Gulick,Tour of Somerville,2010-05-31,Men 3   ,42,121,319.92580092183,
Scott,Butler,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,5,60,341.5702962963,
Peter,Sleeman,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,46,60,400.5942962963,
Daniel,Kiningham,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,47,60,400.5942962963,
Chip,Berezny,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,51,60,443.22274074074,
Greg,Ratzell,Tour of Somerville,2010-05-31,Men Junior 15-18 ,12,54,290.53901333333,
Greg,Ratzell,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,4,25,286.92426589671,
Zachary,Houlik,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,20,25,421.05001541367,
Jscott,Korbich,Tour de Syracuse,2010-05-23,Men 4   ,47,76,415.53915096277,
Evelyn,Korbich,Tour de Syracuse,2010-05-23,Women JR Junior 13-14 ,1,3,,
Nadia,Latzgo,Tour de Syracuse,2010-05-23,Women JR Junior 15-16 ,1,2,,
John,Schwarz,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,16,33,317.08338958732,
Evelyn,Korbich,Tour de Syracuse Crit,2010-05-22,Junior Girls 13-14,2,3,,
Greg,Ratzell,Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,2,9,,
Zachary,Houlik,Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,3,9,,
Alec,Ratzell,Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,4,10,611,
Jscott,Korbich,Tour de Syracuse Crit,2010-05-22,Men Cat 4,15,77,354.78437025041,
Nadia,Latzgo,Tour de Syracuse Crit,2010-05-22,Junior Girls 15-18,1,4,,
Lorraine,Lipfert,Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,6,8,,
Frederick,Hofman,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,20,24,568.36917116568,
Lorraine,Lipfert,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,21,24,568.36917116568,
Michael,Holub,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,35,51,439.17696845132,
Daniel,Veneski,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,2,42,311.0104795651,
Greg,Ratzell,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,26,42,357.79790408698,
John,Schwarz,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,27,42,359.74738010873,
Scott,Butler,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,3,23,310.76601463119,
Greg,Ratzell,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 15-16,2,10,382.51190175439,
Zachary,Houlik,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 15-16,6,10,450,
Nadia,Latzgo,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Girls 15-16,2,2,,
Evelyn,Korbich,2010 Binghamton Circuit Race,2010-04-25,Junior Girls 13-14,1,1,,
Scott,Korbich,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,22,40,403.31943415147,
Brian,Cincera,Farmersville Road Race,2010-04-24,MEN 4 & U19,24,51,422.29473684211,
George,Harriott,Farmersville Road Race,2010-04-24,MASTERS 55+,6,9,,
J scott,Korbich,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,35,49,423.22368421053,
Evelyn,Korbich,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 13-14,6,9,,
Chip,Berezny,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,4,20,417.04322557501,
Rick,Hofman,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,15,20,547.40387109999,
Greg,Ratzell,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,24,61,372.90880507561,
Nadia,Latzgo,Tour of the Battenkill,2010-04-10,3 Women,22,46,453.18526669574,
George,Harriott,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),64,101,477.288565,
Nadia,Latzgo,Union Grove Road Race,2010-03-27,Women 3/4,21,33,575.05208333333,
Daniel,Veneski,Union Grove Road Race,2010-03-27,Men Category 4,13,39,377.89473684211,
George,Harriott,Union Grove Road Race,2010-03-27,Masters 55+*,3,6,,
Michael,Holub,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,32,69,,
John,Schwarz,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,7,29,,
Joe,Murphy,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,29,29,,
Royden,Detweiler,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,6,12,,
Chip,Berezny,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,11,12,,
Tim,Blangger,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,22,24,,
Chip,Berezny,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,24,24,,
Bryan,Barrett,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,36,54,312.57538591228,
David,Gulick,The Phoenixville Criterium,2009-06-20,MASTER 45+,9,15,408.57142857143,
Chip,Berezny,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,1,18,368.83766666667,
Chip,Berezny,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,4,25,368.0290898771,
Chip,Berezny,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,3,13,365.235,
Chip,Berezny,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,10,29,445.17666666667,
Chip,Berezny,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,11,47,358.55902510954,
Daniel,Kiningham,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,21,47,436.09497236266,
Chip,Berezny,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,8,39,360.46841666667,
Andrew,Buck,Song Mountain Road Race,2009-05-16,Men 55+                              ,2,16,401.87992253074,
Chip,Berezny,Song Mountain Road Race,2009-05-16,Men 55+                              ,12,16,488.4744291949,
Greg,Ratzell,Song Mountain Road Race,2009-05-16,Junior Boys 13-14                    ,1,7,,
Nadia,Latzgo,Song Mountain Road Race,2009-05-16,Junior Girls 13-14                   ,1,3,,
Melissa,Garcia,Song Mountain Road Race,2009-05-16,Junior Girls 13-14                   ,2,3,,
Nadia,Latzgo,Song Mountain Time Trial,2009-05-16,Junior Girls 13-14                           ,1,3,,
Melissa,Garcia,Song Mountain Time Trial,2009-05-16,Junior Girls 13-14                           ,2,3,,
Greg,Ratzell,Song Mountain Time Trial,2009-05-16,Junior Boys 13-14                            ,3,9,,
Andrew,Buck,Song Mountain Time Trial,2009-05-16,Men 55+                                      ,2,12,386.73482724971,
Chip,Berezny,Song Mountain Time Trial,2009-05-16,Men 55+                                      ,6,12,444.32590836724,
Greg,Ratzell,Syracuse Criterium,2009-05-16,Junior Boys 13-14                     ,1,9,,
Chip,Berezny,Syracuse Criterium,2009-05-16,Men 55+                              ,1,12,368.90492253773,
Andrew,Buck,Syracuse Criterium,2009-05-16,Men 55+                              ,6,12,449.46005141933,
Melissa,Garcia,Syracuse Criterium,2009-05-16,Junior Girls 13-14                    ,1,3,,
Nadia,Latzgo,Syracuse Criterium,2009-05-16,Junior Girls 13-14                    ,2,3,,
David,Gulick,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,6,34,,
David,Gulick,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,8,32,,
Michael,Holub,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,30,32,,
Greg,Ratzell,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 13-14,1,7,,
Nadia,Latzgo,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 13-14,2,7,,
Melissa,Garcia,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 13-14,6,7,,
Evelyn,Korbich,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 13-14,7,7,,
Andy,Kraynak,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,18,45,,
Chip,Berezny,Chris Hinds Memorial Criterium,2009-04-11,Masters 55,1,17,375.785,
Royden,Detweiler,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,59,62,,
Royden,Detweiler,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,38,66,470.45130370478,
Royden,Detweiler,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,56,72,495.36777779918,
Chip,Berezny,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,5,21,421.59561172931,
Chip,Berezny,Concord Criterium,2008-08-2,Master 55+                                        ,1,21,375.98068560634,
Chip,Berezny,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,3,22,438.63636363636,
Daniel,Kiningham,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,6,37,445.83333333333,
Ken,Goebel,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,11,37,466.66666666667,
Andrew j.,Buck,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,1,20,425,
Chip,Berezny,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,15,20,530,
Chip,Berezney,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,1,19,340,
Andy,Buck,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,5,19,366.66666666667,
Ken,Goebel,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,11,19,406.66666666667,
Chip,Berezny,Mystic Velo Criterium,2008-06-7,Masters 55+             ,2,16,434.375,
Daniel,Kiningham,Mystic Velo Criterium,2008-06-7,Masters 55+             ,9,16,500,
Ken,Goebel,Mystic Velo Criterium,2008-06-7,Masters 55+             ,10,16,509.375,
