Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,3,6,393.33333333333,
Bloomington Crit,2011-07-16,Cat 4/5,DNF,40,664.94397435897,
Lindsey Wilson College Road Race,2013-02-23,Men  C,36,52,546.78930434783,
Lindsey Wilson College Criterium,2013-02-24,Men  C,30,40,559.67585,
DePauw Road Race,2013-03-2,Men  C,33,58,524.56077885312,
DePauw Criterium,2013-03-3,Men  C,23,48,500,
Marian University Midwest Classic,2013-03-30,Men  C,29,44,542.46893333333,
MSU Get Tough Road Race,2013-04-6,Men  C,8,20,507.45566090925,
University of Michigan Criterium,2013-04-7,Men  C,18,22,536.40468333333,
Purdue University Road Race,2013-04-13,Men  C,11,34,485.62491666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,11,24,431.9003828719,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,17,25,462.21427272727,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,7,21,473.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,10,20,448.60216666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,1,41,375.3175,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,14,37,425.94898039216,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,45,64,464.54837333333,
