Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Downtown Criterium,2019-05-4,Cat 5,3,8,462.5,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,25,32,533.70161998844,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,9,38,444.94066795781,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,20,23,527.43776189509,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,1,30,385.59116666667,
Tour of North Georgia,2019-06-16,Men Cat 4/5,14,14,519.94070550967,
Swamp Classic RR,2020-02-1,Men Coll B,3,8,413.6325,
Swamp Classic - Crit,2020-02-2,Men Coll B,3,11,412.7249,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll C,3,13,497.28845454545,
Rogue State Road Race,2020-02-29,Men Collegiate B,6,17,429.91099762317,
Rogue State Criterium,2020-03-1,Men Collegiate B,2,17,370.34332802815,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,DNF,18,518.90371428571,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,3,13,395.35844444444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,2,12,400.2938562702,
Florida State Road Race Championships,2020-10-17,Men U23,DNF,21,390.40608333333,
Florida State Road Race Championships,2020-10-18,Men Cat 3,26,43,463.5370880504,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,43,72,400.39910903637,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,DNF,52,486.49861421325,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,25,68,415.10244117647,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,26,53,365.18484615385,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,32,46,412.79876347565,
Brooks Road Race,2021-05-22,Men Cat 3,3,17,382.59602860239,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,7,41,326.13636363636,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,3,48,303.02631578947,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,12,23,350,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,5,38,318.5,
TONGA 1,2021-06-12,Men Cat 3/4,4,40,305.375,
