Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),2,26,410.69353846154,
Tour de Loop,2014-08-16,Men Senior 18+ 5,1,75,383.6780024948,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,2,30,412.93176367228,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,1,24,402.14066666667,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 5,1,3,,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,30,59,510.84417052983,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,6,35,417.95124572241,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,DNF,55,586.82255707094,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,1,42,347.3015,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,3,50,380.44728571429,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,9,20,452.59,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,DNF,27,539.05748484848,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,2,11,372.446,
2017 Tour de Loop,2017-08-19,Men Cat 4,DNF,10,,
Drops to Hops,2017-09-30,Men A,34,64,327.07025713626,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,14,30,458.2269047619,
