Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163025,Anthony,Lemon,,0:48:33,551209,,,
Men Cat 3,2,141191,Korby,Van valkenburg,Mi Duole Cycling,0:50:08,643868,,,
Men Cat 3,3,255375,Joshuah,Anderson,,0:54:00,393609,,,
Men Cat 3,4,114983,Bryan,Hull,Psycho Pimp and Associates,0:54:44,434970,,,
Men Cat 4,1,249238,Diego,Mallo,Stage 1 Cycling,0:49:34,586125,400,360,
Men Cat 4,2,170837,Dylan,Morin,,0:51:37,,400,373.33333333333,
Men Cat 4,3,247375,Justin,Spangler,Plus Cycling Team,0:51:48,643871,400,386.66666666667,
Men Cat 4,4,134414,Dallin,Kelly,,0:53:38,499755,400,400,
Men Cat 4,5,175086,Carson,Minor,,0:57:07,593105,400,413.33333333333,
Men Cat 4,6,269873,Abraham,Fowler,Plan 7 Endurance Coaching,1:04:12,656056,400,426.66666666667,
Men Cat1/2,1,267142,Tom,Chester,Trek Blackshaw Racing,0:50:34,,,,
Men Junior 9-18 Open,1,212941,Lukas,Aubrey,Fezzari Cycling,0:59:25,613378,,,
Men Master 35-39 Open,1,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,0:50:42,454565,,,
Men Master 35-39 Open,2,272001,Reid,Tileston,,1:08:23,,,,
Men Master 40-44 Open,1,66952,Matthew,Wikstrom,,0:50:26,200063,,,
Men Master 40-44 Open,2,247376,Tyler,Hawkins,Mi Duole,0:57:10,536113,,,
Men Master 40-44 Open,3,184379,Jin,Zhang,,1:09:56,647365,,,
Men Master 45-49 Open,1,51215,Tyler,Kirk,,0:51:47,261681,,,
Men Master 45-49 Open,2,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,0:53:28,26879,,,
Men Master 45-49 Open,3,272002,Eric,Madsen,,1:00:00,22103,,,
Men Master 50-54 Open,1,149121,Brett,Peterson,Zone Five Racing,0:09:23,403251,,,
Men Master 50-54 Open,2,125439,Felix,Resendiz,S2c/Bosch pb primal,1:20:31,57119,,,
Men Master 55-59 Open,1,65272,Ian,Skurnik,,0:57:14,32887,,,
Men Master 55-59 Open,2,199137,Reed,Topham,,0:59:19,414693,,,
Men Master 60-64 Open,1,66045,Curtis,Madsen,GPS/BS,0:57:22,348276,,,
Men Master 60-64 Open,2,14601,Mark,Zimbelman,,0:57:24,,,,
Men Master 60-64 Open,3,55457,Jeff,Clawson,Hangar 15 Bicycles,0:59:01,103430,,,
Men Master 60-64 Open,4,51238,John,Higgins,BikeFitr,1:04:03,313138,,,
Men Master 60-64 Open,5,3819,Dennis,Oconnor,Stay Park City Cycling,1:07:52,537191,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velosport Racing,1:03:14,7974,,,
Men Master 65-69 Open,2,153910,Alan,Jarrett,,1:08:25,538005,,,
Men Master 65-69 Open,3,51450,Charles,Palmer,VELOSPORT RACING,1:10:12,156926,,,
Men Master 65-69 Open,4,243351,Sam,Fisher,Stay Park City Cycling,1:10:17,,,,
Men Master 75-79 Open,1,51865,Peter,Francis,COBRAS,1:34:12,298482,,,
Men Novice,1,247381,Ryan,Holtan,Team Meow Meow,1:06:50,643816,500,450,
Men Novice,2,271995,Paul,Larsen,,1:07:31,,500,462.5,
Men Novice,3,271996,Anit,Jhaveri,,1:08:13,,500,475,
Men Novice,4,152396,Antolin,Torres,,1:11:38,661617,500,487.5,
Men Novice,5,271997,Declan,Picot,Team Team Meow Meow,1:14:07,,500,500,
Men Novice,6,249232,David,Leigh,,1:15:44,148471,500,512.5,
Men Novice,7,271998,Jonathan,Schumacher,,1:18:07,,500,525,
Men Novice,8,116345,Daniel,Hadley,AV Club,1:20:21,,500,537.5,
Men Novice,9,249235,Matthew,Lloyd,,1:31:13,,500,550,
Women Cat 4,1,247390,Katie,Bonebrake,Zone 5 Racing,1:02:22,645241,,,
Women Cat 4,2,247391,Stefanie,Young,LHM | CC,1:04:15,644570,,,
Women Master 55-59 Open,1,157341,Dixie,Madsen,BSR/GPS Racing,1:09:31,,,,
Women Novice,1,179047,Crystal,Fowler,Zone 5 Racing,1:14:28,466529,,,
