Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Masters,1,50452,Brian,Bradley,Mercy Kuat,,4563,311.01890960757,289.39063182335,
Mixed Cat 1/2/3/4/5 Masters,2,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,284.98334644422,306.05729849002,
Mixed Cat 1/2/3/4/5 Masters,3,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,368.63318335938,322.72396515668,
Mixed Cat 1/2/3/4/5 Masters,4,37335,T,David cummings,Gateway Cycling Club,,173579,302.56725749089,339.39063182335,
Mixed Cat 1/2/3/4/5 Masters,5,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,292.6783536615,356.05729849002,
Mixed Cat 1/2/3/4/5 Masters,6,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,377.58317333411,372.72396515668,
Mixed Cat 1/2/3/4/5 Masters,7,48652,David,Keire,Velo Force,,54877,381.66228254867,389.39063182335,
Mixed Cat 3,1,61985,Edward,Kim,Big Tree Cycling,,353032,305.91276868816,275.66839155259,
Mixed Cat 3,2,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,287.70226550876,292.33505821925,
Mixed Cat 3,3,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,325.2796043117,309.00172488592,
Mixed Cat 3,4,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,292.53642858002,325.66839155259,
Mixed Cat 3,5,6428,Christian,Verry,Velo Force,,276629,343.94679432206,342.33505821925,
Mixed Cat 3,6,26951,Nick,Hand,Quantum Mesa Cycles,,287561,324.11341108648,359.00172488592,
Mixed Cat 3,7,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,384.18921837435,375.66839155259,
Mixed Cat 4,1,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,419.24609181069,388.0390678904,
Mixed Cat 4,2,61687,Matthew,Hackett,Saint Louis University,,307360,421.3002977036,404.70573455707,
Mixed Cat 4,3,61997,Zachary,Slavens,SpokedSTL,,357850,452.91717012038,421.37240122373,
Mixed Cat 4,4,37285,Jeremy,Williamson,,,289869,439.01021063096,438.0390678904,
Mixed Cat 4,5,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,422.05575863265,454.70573455707,
Mixed Cat 4,6,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,392.12721410035,471.37240122373,
Mixed Cat 4,7,48678,John,Baynes,Korte Hammer Down Racing,,368852,480.99968850574,488.0390678904,
Mixed Cat P/1/2,1,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,243.21900136846,219.8558131493,
Mixed Cat P/1/2,2,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,251.61048510137,232.3558131493,
Mixed Cat P/1/2,3,22967,Joshua,Leibowitz,Big Shark Racing,,292415,238.02322402784,244.8558131493,
Mixed Cat P/1/2,4,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,217.82591150758,257.3558131493,
Mixed Cat P/1/2,5,37229,Michael,Bruzina,Gateway Cycling Club,,282794,261.47689039757,269.8558131493,
Mixed Cat P/1/2,6,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,285.8926645309,282.3558131493,
Mixed Cat P/1/2,7,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,254.84451735701,294.8558131493,
Mixed Cat P/1/2,8,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,307.79882906502,307.3558131493,
Women 3/4,1,48660,Jennifer,Schook,,,344102,,,
Women 3/4,2,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,,,
Women Open,1,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,,,
Women Open,2,48700,Vanessa,Mckenzie,,,203005,,,
