Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,21,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,21,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,73,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,15,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,14,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,16,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,47,89,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,62,92,159.08842980576,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,54,75,166.53080843479,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,51,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,61,65,179.47404812963,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,116,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,124,154,165.58274891775,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,112,149,161.6694030841,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,110,131,173.21577389166,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,106,130,166.0589725652,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,105,117,168.30548850575,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,49,80,154.52484303937,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,47,80,154.86416376123,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,66,77,160.73906578947,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,48,76,156.70407228139,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,22,48,192.60816666667,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,16,34,172.89986940633,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,2,32,130.625,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,21,33,191.28222234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,5,32,166.44520404051,
Longview Criterium,2011-08-6,Men Cat 2/3,3,22,230.41075,
Longview Criterium,2011-08-6,Men Cat 1/2,13,20,239.29436666667,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,14,22,226.45768517558,
