Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,24,47,350,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,1,38,425,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,11,20,350,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,1,21,425,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,11,29,300.32849238647,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,23,56,309.55579855573,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,14,40,268.9823,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,5,14,272.9226811552,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,19,50,285.1334057971,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,12,40,276.78900394612,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,31,51,287.41333725514,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,15,44,271.68514151545,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,11,27,338.82784615385,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,22,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,3,32,253.106375,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,25,46,326.6304673913,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,2,18,236.75885185185,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,8,17,299.25033333333,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,6,18,272.24666666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,20,41,309.78003333333,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,1,37,228.05216666667,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,1,11,244.94134193311,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,4,34,275.74860784314,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,4,12,267.72183333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,6,41,257.42825,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,6,45,280.77396969697,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,5,36,227.22511904762,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,14,36,293.17050540123,
Gasparilla Criterium,2014-03-29,Amateur Finals,2,23,251.29878787879,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,19,37,360.83891515898,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,5,27,275.82399628437,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,64,79,404.72005617938,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,37,63,355.71995689655,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,3,24,306.631,
Race For Humanity - RR,2015-01-24,Men masters 50+,4,33,308.42728333333,
Race For Humanity - Crit,2015-01-25,Men masters 50+,4,33,298.86268124032,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,15,47,316.56725925926,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,3,38,280.82871728395,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,1,27,274.04283333333,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,4,38,269.21274509804,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,20,41,342.86528333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,2,54,248.97334438058,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,16,36,322.08554166667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,20,41,335.17428676553,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,29,54,356.11979745726,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,26,62,310.64279487179,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,1,25,263.39904448068,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,14,28,327.33102777778,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,5,9,320.72,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,6,29,274.65816666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,22,56,334.373125,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,2,13,288.52423659473,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,3,20,269.2224,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,4,17,277.20322916667,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,4,28,259.60517191864,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,36,44,344.33043939394,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,15,54,280.14290909091,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,1,21,268.14143541123,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,16,25,348.09118181818,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,7,18,313.73387602864,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,1,20,284.37575261232,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,4,15,284.83058128517,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,13,32,338.614,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,5,21,293.62792857143,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,1,53,259.12816666667,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,9,65,303.67474113033,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,2,16,283.878,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,14,30,341.92879551578,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,5,17,296.73008333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,2,22,278.73365,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,6,21,316.98402356771,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,8,17,308.9237886208,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,4,17,289.06364583333,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,5,22,301.4323,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,6,50,306.07994546422,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,4,41,283.80952979493,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,17,37,407.10117557108,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,20,46,,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,18,24,389.7006875,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,2,23,323.49350160172,
Race For Humanity - RR,2016-01-23,Men Master 50+,3,40,320.20528361111,
Race For Humanity - Crit,2016-01-24,Men Master 50+,1,20,298.37833333333,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,4,34,283.43111764706,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,8,41,311.34330833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,2,17,305.18116705677,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,5,36,285.55363333333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,1,22,279.15416666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,10,31,344.56394166667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,13,57,309.19235117002,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,6,27,317.07425641026,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,9,28,340.35740330445,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,1,23,330.33671203704,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,4,24,295.94495238095,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,19,37,359.83424509804,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,57,106,373.60533333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,5,66,277.05971428571,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,17,24,354.0286,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,2,27,319.42913888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,10,42,290.15458333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,11,50,291.5203,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,9,52,279.94663043478,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,12,36,317.16546666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,17,39,350.45664285714,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,5,40,303.37126666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,1,38,289.09916666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,3,43,294.09603968254,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,1,42,287.283,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,9,36,329.15092592593,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,3,29,326.17808695931,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,1,16,289.43066666667,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,8,17,344.53277083333,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,17,44,345.13394158027,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,19,29,335.00367260906,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,24,45,360.36474242424,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,2,28,278.78748611111,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,5,26,303.37715384615,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,5,35,324.91517066368,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,6,49,296.80090972222,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,19,24,409.58541666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,15,49,335.37791666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,4,29,296.05394047619,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,1,25,308.54,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,19,24,409.58541666667,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,10,21,335.7163125,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,1,18,286.25166666667,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,4,25,344.11642424242,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,24,92,361.4707993261,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,12,71,326.93175478927,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,25,57,343.14685714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,32,52,372.92205128205,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,17,60,311.82014444444,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,19,34,368.16779411765,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,12,32,328.09635416667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,8,24,367.4896969697,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,3,29,326.48814285714,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,4,31,315.2864,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,3,34,309.92926470588,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,1,31,293.896,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,9,24,397.12526666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,14,35,415.18,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,5,51,385.80020142857,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 45+,1,21,312.41466666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,20,30,396.53580357143,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 35+,6,17,320.1629375,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,19,26,394.16987179487,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,4,36,276.87375,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,4,57,323.16602887736,
Tour of Somerville,2018-05-28,Men Masters 40+,13,103,318.95784496124,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,53,76,381.2182254902,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,28,74,373.46197916667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,3,54,298.43265873016,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,24,40,380.967,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,45,60,423.02647619048,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,17,60,326.57983950617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,30,48,405.74805,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,31,42,431.02008333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,24,36,391.07888888889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,57,66,449.16430107527,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,36,53,402.50538461538,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,43,70,393.80650980392,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,24,29,470.11076923077,
Real Campione d' Clermont,2018-10-7,Men Master 45+,8,33,373.61021775148,
Real Campione d' Clermont,2018-10-7,Men Master 35+,18,29,474.82637037037,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,18,31,451.74056410256,
Swamp Classic - RR,2019-02-2,Men Master 40+,8,18,380.44354166667,
Swamp Classic - Crit,2019-02-3,Men Master 50+,2,18,342.38208333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,7,18,381.73,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,5,16,349.22675,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,17,29,408.45855633132,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,24,30,446.55716666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,9,37,409.91664353601,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,23,30,426.66819642857,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,11,29,383.76841260231,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,24,42,424.93081746032,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,1,26,328.52783333333,
Commerce Criterium,2019-04-28,Men 55+ Masters Cat 12345,1,3,,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,2,16,333.14760416667,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,19,30,457.728,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  55-59,1,15,357.384,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,15,48,378.51303030303,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,11,51,355.9653,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,8,52,339.37232,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,5,41,335.38013333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,4,41,330.08186666667,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,1,15,350.0555,
Real Campione d' Clermont,2019-10-6,Men Master 40+,4,29,346.86873333333,
Swamp Classic RR,2020-02-1,Men Master 40+,6,21,383.69038877169,
Swamp Classic - Crit,2020-02-2,Men Master 50+,1,21,326.77683333333,
Swamp Classic - Crit,2020-02-2,Men Master 40+,3,11,,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,5,19,372.69928633017,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,2,11,340.39261593589,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,2,11,342.34134899954,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,14,37,380.46022107832,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,16,33,375.16491306703,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,17,33,375.16491306703,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,3,18,342.00535714286,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,18,35,408.36135897436,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  55-59,1,10,349.67910111111,
Great American Road Race,2020-10-10,Men Master 50+,1,35,347.9968,
Great American Road Race - Crit,2020-10-11,Men Master 50+,1,21,360.32066666667,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,1,30,363.00808449074,
Swamp Classic - RR,2021-02-6,Men Master 50+,16,38,427.64378947368,
Swamp Classic - Crit,2021-02-7,Men Master 50+,2,24,329.37863888889,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,5,31,355.67200024683,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,6,41,385.7495,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,2,90,393.15789473684,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,3,90,393.15789473684,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,7,90,416.25,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,9,42,317.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,29,40,371,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,17,49,332.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,28,40,368.375,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,1,39,297.5,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,3,29,373.61126584009,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,15,28,441.88479785314,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,19,32,522.71732355327,
Swamp Classic,2022-02-5,Men Master 50+,13,35,442.09851787152,
Swamp Classic,2022-02-6,Men Master 50+,4,18,371.56519523566,
Swamp Classic,2022-02-6,Men Master 50+,9,29,421.07142857143,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,5,21,392.41160513868,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,24,35,470.81418982211,
Battle of the Bays Series,2022-09-18,Men Master 50+,28,31,503.28555609604,
Battle of the Bays,2022-10-9,Men Master 50+,35,38,527.04242480362,
Swamp Classic  - RR,2023-02-4,Men Master 50+,10,64,350.45634771713,
Swamp Classic - Crit,2023-02-5,Men Master 50+,14,44,366.05820543125,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,46,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,54,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,32,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,39,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,30,55,329.65426784132,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,3,35,365.04511109036,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,5,30,376.40846451947,
Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,1,11,350.49367313029,
Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,7,9,479.65230869481,
Outdoor Capital Classic,2024-03-24,Men Master 60+ Open,DNF,8,515.43380994971,
