Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 5,4,13,463.79890722222,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,2,18,427.26188888889,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,8,53,403.74657418254,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,33,51,489.31147826087,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,39,42,584.90602681841,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,30,42,498.42693993764,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,3,17,440.22048092103,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,17,40,479.92663333333,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,15,48,414.12576388889,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,38,93,387.29442391304,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,12,72,417.41586538462,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,27,62,405.67,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,29,59,444.41614134791,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,20,25,498.46196997567,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,43,106,400.66180952381,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,20,34,407.29168888889,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
A Dash For Cash,2017-07-4,Men Cat 3/4,26,65,459.5,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,12,52,415.24060878519,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,30,91,394.86078787879,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,7,18,462.72194144635,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,10,50,406.84241333333,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,23,51,446.21340775184,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,17,54,430.06376940258,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,24,47,461.79,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,10,31,421.61083333333,
Kissena Fall Classic,2017-10-7,Men Cat4,11,48,392.73586111111,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,9,16,459.30116438413,
