Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,10,41,322.36842105263,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,11,28,337.88461538462,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,25,80,274.58044444444,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,17,56,282.20930851614,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,19,113,152.42042970067,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,36,137,171.78486739005,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,6,55,307.40678245165,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,33,93,175.92951660808,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,21,93,180.51511453459,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,73,87,249.42081294432,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,28,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,28,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,56,63,277.09439058171,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,56,63,277.09439058171,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,23,57,232.12027159954,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,1,5,,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,37,102,272.57678401793,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,76,150,333.45205933079,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,55,73,268.15190391327,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,65,82,290.92052845528,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,59,84,269.29247619048,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,54,97,246.16660539753,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,15,81,191.54530292478,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,43,66,270.43286363636,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,34,66,232.455,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,53,69,276.80109553589,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,60,91,245.94047026404,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,36,72,242.13627777778,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,49,81,242.32816666667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,60,77,281.4165,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,33,36,295.30448389366,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,34,56,257.71576365471,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,45,47,312.3886837167,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,45,60,274.03198888889,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,38,57,279.01626190476,
Dilworth Criterium,2013-04-14,Men pro/1/2,27,60,251.17822969088,
NoDa Grand Prix,2013-04-14,Men Cat2/3,13,53,256.92765384615,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,18,22,289.99681818182,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,53,68,293.00205882353,
Brick City Criterium,2013-05-1,Men pro/1/2,51,60,294.60122222222,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,34,46,300.52949275362,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,38,50,298.01249273528,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,43,67,282.95677272727,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,54,95,275.07449867473,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,41,79,273.23035897436,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,26,28,346.24145238095,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,29,34,318.93803333333,
