Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Mt Nebo,2011-06-11,Cat 5 Men,4,37,383.27736111111,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,13,29,461.6251420236,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,10,34,452.03158723743,
Lindsey Wilson College Road Race,2013-02-23,Men  C,DNF,52,589.6795,
DePauw Road Race,2013-03-2,Men  C,31,58,573.68233655937,
DePauw Road Race,2013-03-2,Men  C,DNF,58,573.68233655937,
DePauw Criterium,2013-03-3,Men  C,10,48,443.31921212121,
Marian University Midwest Classic,2013-03-30,Men  C,6,44,430.6345,
University of Michigan Criterium,2013-04-7,Men  C,3,22,436.40893333333,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,8,43,391.11288888889,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,10,49,372.23055496084,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,2,50,335.05778993248,
West Branch Classic,2013-06-2,Men CAT 4,9,22,404.26498749371,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,3,48,338.06651281287,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,34,65,425.19399546908,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,3,24,390.42618389904,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,4,25,403.12336363636,
Case Cycling Criterium ,2014-03-23,Men  B ,7,8,476.4,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,15,35,371.44766666667,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,4,25,360.77123809524,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,14,30,378.38044444444,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,29,43,385.25574650022,
Lindsey Wilson College Criterium,2015-03-21,Men A,48,63,355.47339506173,
Lindsey Wilson College Road Race,2015-03-22,Men A,34,66,345.59214814815,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,20,38,362.65970238095,
University of Michigan Criterium,2015-03-29,Men A,24,29,355.02289285714,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,20,35,344.91035294118,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
MWCCC Championships - Crit,2015-04-26,Men A,21,32,352.94486849408,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,83,156,398.24959027778,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,48,114,315.83776785714,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,12,36,370.42181295039,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,14,33,359.61764930099,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,DNF,13,446.45034136727,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,2,40,328.87727190807,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,8,22,362.45222222222,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,9,50,341.535,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,3,23,326.66790909091,
North Campus Criterium,2015-10-4,Men Cat 1/2/3/4,2,16,316.66773333333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,52,91,,
Cardinal Criterium,2016-03-12,Men Collegiate  A,32,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,11,45,327.81136111111,
Cardinal Criterium,2016-03-19,Men A,11,45,311.31897222222,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,26,40,348.74621052632,
Cardinal Criterium,2016-03-20,Men A,26,40,348.74621052632,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
MSU ITT,2016-04-2,Men A,5,20,295.45533121538,
University of Michigan Criterium,2016-04-3,Men A,15,30,328.22746666667,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,32,51,407.391925,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,21,42,344.91225396825,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,37,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,36,101,364.89752224354,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,3,36,347.32740740741,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,12,19,421.84458634576,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,14,44,402.76046909626,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 18 - 29,5,17,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,12,97,,
Cardinal Criterium,2017-03-11,Crit Men A,8,48,295.23579358083,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,DNF,48,451.70688968868,
Cardinal Criterium,2017-03-12,Crit Men A,12,47,322.37001655567,
University of Michigan Criterium,2017-04-9,Men A,5,17,316.16191666667,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,15,43,322.21374051688,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,6,38,313.19692307692,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,6,38,313.19692307692,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,7,17,331.72811904762,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,2,72,355.76266203704,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,21,58,377.43376984127,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,16,35,382.40541820711,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,25,57,365.00705555556,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,27,46,415.74525609926,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,12,27,355.28417111839,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,3,70,317.01949254894,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,66,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,28,71,337.33416224197,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,57,65,393.08327272727,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,32,75,349.88050729579,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,12,26,380.63578333333,
Plymouth Gravel Grinder,2019-07-14,Male 20 to 29,2,3,,
Mount Ascutney HillClimb,2019-08-3,Overall Men,6,75,349.42014088598,
Mt. Washington Hillclimb,2019-08-18,Overall Men,27,337,283.35866179099,
Wells Ave,2021-05-23,Race A,10,11,410.64161298033,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,6,44,177.89473684211,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,9,28,194,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,9,28,436.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,12,55,281.87909687479,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,5,49,209.49902569259,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M23-34,2,35,257.64705882353,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,11,24,312.61419422536,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,28,40,319.41706013645,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,9,38,298.26630758536,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,10,58,269.91052766617,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,15,41,269.15837435248,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,18,23,166.13636363636,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,16,32,276.22282291355,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,6,30,255.19447988072,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,13,68,275.52294621037,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,18,53,294.99872975665,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,DNF,32,406.52067136873,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,13,20,157.5,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,10,28,261.73600851276,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,DNF,23,385.43920828091,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,10,31,303.48330355132,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,13,40,313.52599502075,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,7,29,292.5481428306,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,11,31,302.88601121483,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,8,52,294.0694150286,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,29,29,177.5,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,10,31,267.85998510983,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,16,37,312.65046023069,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,19,47,147.0652173913,
