Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,18,30,507.5,
CY Memorial Lookout Time Trial,2018-04-8,Men B Collegiate,8,13,520.0948623809,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,DNF,26,592.73167677542,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,21,31,535.3823586769,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,21,27,584.94357122689,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,DNF,36,530.83178888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,24,35,519.72583779762,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,12,27,488.34616421674,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,15,29,500,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,12,27,503.266291507,
CSU Oval Criterium,2019-04-14,SM 4-5,35,74,452.48649047619,
CSU Oval Criterium,2019-04-14,Collegiate C Men,16,27,534.38692816267,
Modern Market Criterium,2019-05-5,SM 4,30,40,487.26596491228,
The DFC Crit,2019-05-11,Men SM 4 Cat,DNF,64,550.68161463078,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,24,28,559.55923611111,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,16,17,488.39427083333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,17,17,538.89791731749,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,17,17,513.21441731749,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,17,17,520.68563501818,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,DNF,24,545.88076225666,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,27,53,397.69230769231,
CBR #2 of 7,2021-07-11,Men Cat 4/5,29,67,439.77272727273,
CBR #2 of 7,2021-07-11,Men Cat 3/4,37,65,356.5625,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,48,67,476.59090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,DNP,66,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,52,59,389.8275862069,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,41,51,399.61110007546,
