Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,7,23,376.58655092371,
Seminole Cycling Classic,2012-02-12,Men B  ,17,22,423.41344907629,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,34,61,320.43640282347,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,42,58,323.96551724138,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,6,22,326.83405969404,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,12,35,322.50658823529,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,17,22,364.95466076494,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,20,27,366.14684615385,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,10,15,403.90480952381,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,14,25,432.19980952381,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,DNF,13,446.45034136727,
