Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,4,19,544.57344444444,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,7,19,561.89145632578,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,8,20,587.89848148148,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,16,25,626.9799375,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,3,19,510.50497904156,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,1,20,487.86744236202,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,DNF,20,742.65296090932,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,20,20,669.73063802919,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,1,20,495.87406031079,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,2,16,485.3933283872,
