Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,1,60279,Russel,Rodriguez,Integrity RiderZ,,367295,407.89,353.08716666667,
Men Master 30+ Cat 3/4,2,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,403.13,359.07634920635,
Men Master 30+ Cat 3/4,3,138319,Arturo,Garcia,Velo Allegro,,432621,350,365.06553174603,
Men Master 30+ Cat 3/4,4,121813,David,Martos,Penuel Bicycles,,197032,486.52,371.05471428571,
Men Master 30+ Cat 3/4,5,133800,Nate,Bloser,Velo Allegro,,330254,435.17,377.0438968254,
Men Master 30+ Cat 3/4,6,71468,Joel,Jacinto,Integrity RiderZ,,391879,422.58,383.03307936508,
Men Master 30+ Cat 3/4,7,115382,Paul,Revlin,Veloce Santiago,,467635,486.57,389.02226190476,
Men Master 30+ Cat 3/4,8,127893,Juan,Manuel herrera,,,497804,531.59,395.01144444444,
Men Master 30+ Cat 3/4,9,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,423.74,401.00062698413,
Men Master 30+ Cat 3/4,10,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,458,406.98980952381,
Men Master 30+ Cat 3/4,11,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,453.86983689148,412.97899206349,
Men Master 30+ Cat 3/4,12,117936,James,Nakae,South Bay Wheelmen,,40628,422.39,418.96817460317,
Men Master 30+ Cat 3/4,13,90573,Diego,Sanchez,,,417172,543.54,424.95735714286,
Men Master 30+ Cat 3/4,14,137540,Richard,Sbresny,Mission Cycling,,510184,485.78,430.94653968254,
Men Master 30+ Cat 3/4,15,138320,Brady,Poirier,,,66519,350,436.93572222222,
Men Master 30+ Cat 3/4,16,127238,Manuel,Castillo,ICE SPORTSWEAR Cycling Team,,238283,386.30157207207,442.9249047619,
Men Master 30+ Cat 3/4,17,126994,Ryan,Walton,Big Orange Cycling p/b Beachbody Performance,,43476,486.05,448.91408730159,
Men Master 30+ Cat 3/4,18,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,498.17,454.90326984127,
Men Master 30+ Cat 3/4,19,138321,Ronney,Escobar,,,512123,350,460.89245238095,
Men Master 30+ Cat 3/4,20,138322,Ray,Carreno,Velo Allegro,,468493,350,466.88163492063,
Men Master 30+ Cat 3/4,21,134042,Michael,Perez,Integrity RiderZ,,501869,499.9570889457,472.87081746032,
Men Master 30+ Cat 3/4,22,136352,Julio,Escamilla,Martin's Pro Bikes Team,,509255,481.81,478.86,
Men Master 30+ Cat 3/4,23,118981,Mark,Strohman,R5 Ciclismo,,471808,506.93,484.84918253968,
Men Master 30+ Cat 3/4,24,81961,Brent,Zollinger,West River Cycles/LV,,401523,511.05,490.83836507937,
Men Master 30+ Cat 3/4,25,72718,Shannon,Jones,South Bay Wheelmen,,365680,592.54,496.82754761905,
Men Master 30+ Cat 3/4,26,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,542.51,502.81673015873,
Men Master 30+ Cat 3/4,27,130810,Joel,Perez,Velo Allegro,,499303,576.98274074074,508.80591269841,
Men Master 30+ Cat 3/4,28,118984,Erren,Oleary,R5 Ciclismo,,473409,478.86,514.7950952381,
Men Master 30+ Cat 3/4,29,79261,Kevin,Evans,Penuel Bicycles,,115386,596.75,520.78427777778,
Men Master 30+ Cat 3/4,30,138323,Egenio,George,,,,350,526.77346031746,
Men Master 30+ Cat 3/4,31,81962,Kenneth,Vinson,Bahati-WTR,,419229,564.97,532.76264285714,
Men Master 30+ Cat 3/4,32,43436,Michael,Wieczorek,R5 Ciclismo,,305691,514.8,538.75182539683,
Men Master 30+ Cat 3/4,33,60113,Joseph,Buchanan,Kryki Sports,,53911,471.92,544.74100793651,
Men Master 30+ Cat 3/4,34,60278,Ramon,Poncedeleon,,,322820,350,550.73019047619,
Men Master 30+ Cat 3/4,35,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,419.62,556.71937301587,
Men Master 30+ Cat 3/4,36,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,523.71,562.70855555556,
Men Master 30+ Cat 3/4,37,98260,Oscar,Cervantes,GBS Racing,,433433,521.32,568.69773809524,
Men Master 30+ Cat 3/4,38,138324,Dennis,Jacinto,,,512167,350,574.68692063492,
Men Master 30+ Cat 3/4,39,127249,Cesar,Castro,,,498062,463.42,580.6761031746,
Men Master 30+ Cat 3/4,40,58067,Peter,Virth,OTR Racing,,379488,517.27,586.66528571429,
Men Master 30+ Cat 3/4,41,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,560.84294492245,592.65446825397,
Men Master 30+ Cat 3/4,42,64453,Aaron,Preski,OTR Racing,,379770,470.53,598.64365079365,
Men Master 30+ Cat 3/4,DNF,127958,Daniel,Lash,PAA/Empire Bikes,,497100,491.74243080827,616.6111984127,
Men Master 30+ Cat 3/4,DNF,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,425.01,616.6111984127,
Men Master 30+ Cat 3/4,DNF,138325,Juan,Paredez,,,512170,350,616.6111984127,
Men Master 30+ Cat 3/4,DNF,88858,Victor,Garcia,,,497807,452.97,616.6111984127,
Men Master 30+ Cat 3/4,DQ,53382,Melvin,Hernandez,ICE SPORTSWEAR Cycling Team,,366159,,,
Men Master 35+ Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,,76265,354.3,306.64883333333,
Men Master 35+ Cat 1/2/3,2,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,337.64,315.07674074074,
Men Master 35+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/Primal,,62483,379.54,323.50464814815,
Men Master 35+ Cat 1/2/3,4,67734,Rigo,Cruz,Bahati-WTR,,306208,398.27,331.93255555556,
Men Master 35+ Cat 1/2/3,5,72090,Chris,Hahn,Velo Pasadena Team,,51418,348.45,340.36046296296,
Men Master 35+ Cat 1/2/3,6,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,390.37,348.78837037037,
Men Master 35+ Cat 1/2/3,7,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,346.24,357.21627777778,
Men Master 35+ Cat 1/2/3,8,46383,Danny,Kam,Monster Media Elite Masters,,165840,289.65,365.64418518519,
Men Master 35+ Cat 1/2/3,9,23510,Mike,Mcmahon,Team Velocity,,23731,357.89,374.07209259259,
Men Master 35+ Cat 1/2/3,10,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,365.31,382.5,
Men Master 35+ Cat 1/2/3,11,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,382.5,390.92790740741,
Men Master 35+ Cat 1/2/3,12,98166,Dan,Rojas,Velo Allegro,,178603,300,399.35581481481,
Men Master 35+ Cat 1/2/3,13,68033,Mario,Cortes,Amgen Cycling Club,,235946,408.76,407.78372222222,
Men Master 35+ Cat 1/2/3,14,44158,Christopher,Bennett,S2C/Primal,,3316,415.53,416.21162962963,
Men Master 35+ Cat 1/2/3,15,39967,Brian,Co,Velo Hangar,,84510,383.14,424.63953703704,
Men Master 35+ Cat 1/2/3,16,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.04,433.06744444444,
Men Master 35+ Cat 1/2/3,17,60121,Frank,Flores,Judgement Velo/ TBOV,,183798,389.56,441.49535185185,
Men Master 35+ Cat 1/2/3,18,44138,Anthony,Morrow,S2C/Primal,,497,384.9,449.92325925926,
Men Master 35+ Cat 1/2/3,19,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,436.19,458.35116666667,
Men Master 35+ Cat 1/2/3,DNF,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,422.38,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,68021,Homero,Mejia,S2C/Primal,,293648,474.1,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/Primal,,30054,385.58,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,415.85,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,430.22,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,75939,James,Qua,OTR Racing,,399950,365.36,475.20698148148,
Men Master 35+ Cat 1/2/3,DNF,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,418.15,475.20698148148,
Men Master 45+ Cat 1/2/3,1,25765,Patrick,Caro,Full Circle Cycling,,88582,395.81,324.258,
Men Master 45+ Cat 1/2/3,2,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,330.59,328.30634782609,
Men Master 45+ Cat 1/2/3,3,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,362.15,332.35469565217,
Men Master 45+ Cat 1/2/3,4,44141,James,Stark,S2C/Primal,,50383,386.48,336.40304347826,
Men Master 45+ Cat 1/2/3,5,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,422.38,340.45139130435,
Men Master 45+ Cat 1/2/3,6,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,374.15637439621,344.49973913043,
Men Master 45+ Cat 1/2/3,7,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,412.65,348.54808695652,
Men Master 45+ Cat 1/2/3,8,23510,Mike,Mcmahon,Team Velocity,,23731,357.89,352.59643478261,
Men Master 45+ Cat 1/2/3,9,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,390.51,356.6447826087,
Men Master 45+ Cat 1/2/3,10,81967,Scott,Matsuda,Best-VIP p/b Mazda,,22917,393.67,360.69313043478,
Men Master 45+ Cat 1/2/3,11,53817,Randy,Houston,Bahati-WTR,,58013,368.9,364.74147826087,
Men Master 45+ Cat 1/2/3,12,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,382.5,368.78982608696,
Men Master 45+ Cat 1/2/3,13,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,388.65,372.83817391304,
Men Master 45+ Cat 1/2/3,14,72090,Chris,Hahn,Velo Pasadena Team,,51418,348.45,376.88652173913,
Men Master 45+ Cat 1/2/3,15,72715,Kendall,Stanley,Bahati-WTR,,419333,396.91,380.93486956522,
Men Master 45+ Cat 1/2/3,16,53330,Julio,Flores,Corridor Recycling,,40630,412.65,384.9832173913,
Men Master 45+ Cat 1/2/3,17,120725,Joseph,Wells,Monster Media Elite Masters,,37686,436.57,389.03156521739,
Men Master 45+ Cat 1/2/3,18,13684,James,Robbins,S2C/Primal,,30054,385.58,393.07991304348,
Men Master 45+ Cat 1/2/3,19,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,430.22,397.12826086957,
Men Master 45+ Cat 1/2/3,20,59324,Richard,Johnson,S2C/Primal,,52972,399.53,401.17660869565,
Men Master 45+ Cat 1/2/3,21,38507,Kurt,Kovacks,S2C/Primal,,263117,484.63,405.22495652174,
Men Master 45+ Cat 1/2/3,22,106103,Dennis,Grob,G3Foundation / Trek,,457048,398.67,409.27330434783,
Men Master 45+ Cat 1/2/3,23,136247,Gardner,Desroberts,S2C/Primal,,9315,437.24,413.32165217391,
Men Master 45+ Cat 1/2/3,24,53393,Michael,Samuelsen,Penuel Bicycles,,51041,379.08,417.37,
Men Master 45+ Cat 1/2/3,25,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,421.41834782609,
Men Master 45+ Cat 1/2/3,26,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,424.61,425.46669565217,
Men Master 45+ Cat 1/2/3,27,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,445.36,429.51504347826,
Men Master 45+ Cat 1/2/3,28,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,458.13,433.56339130435,
Men Master 45+ Cat 1/2/3,29,71466,William,Aligue,South Bay Wheelmen,,297710,418.54,437.61173913043,
Men Master 45+ Cat 1/2/3,30,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,438.4,441.66008695652,
Men Master 45+ Cat 1/2/3,31,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,415.85,445.70843478261,
Men Master 45+ Cat 1/2/3,32,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,418.15,449.7567826087,
Men Master 45+ Cat 1/2/3,33,43335,Norberto,Galvan,OTR Racing,,223839,426.98,453.80513043478,
Men Master 45+ Cat 1/2/3,34,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,474.56,457.85347826087,
Men Master 45+ Cat 1/2/3,35,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,449.41,461.90182608696,
Men Master 45+ Cat 1/2/3,36,68021,Homero,Mejia,S2C/Primal,,293648,474.1,465.95017391304,
Men Master 45+ Cat 1/2/3,37,28527,Pedro,Ordaz,S2C/Primal,,55635,458.75,469.99852173913,
Men Master 45+ Cat 1/2/3,38,71625,Richard,Savitt,Canyon Velo,,53048,504.38,474.04686956522,
Men Master 45+ Cat 1/2/3,39,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,366.72,478.0952173913,
Men Master 45+ Cat 1/2/3,40,67734,Rigo,Cruz,Bahati-WTR,,306208,398.27,482.14356521739,
Men Master 45+ Cat 1/2/3,41,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,457.88,486.19191304348,
Men Master 45+ Cat 1/2/3,42,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.04,490.24026086957,
Men Master 45+ Cat 1/2/3,43,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,417.37,494.28860869565,
Men Master 45+ Cat 1/2/3,44,60268,Brian,Matsumoto,Cycles Veloce,,22919,433.37,498.33695652174,
Men Master 45+ Cat 1/2/3,45,46271,Steve,Landry,G3Foundation / Trek,,106895,421.98,502.38530434783,
Men Master 45+ Cat 1/2/3,46,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,419.13,506.43365217391,
Men Master 45+ Cat 1/2/3,47,44158,Christopher,Bennett,S2C/Primal,,3316,415.53,510.482,
Men Master 45+ Cat 1/2/3,DNF,78001,Clement,Kim,Pinnaclife Racing Team,,187078,390.5,518.57869565217,
Men Master 45+ Cat 1/2/3,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,455.55,518.57869565217,
Men Master 45+ Cat 1/2/3,DNF,16280,Mario,Reyes,S2C/Primal,,54095,404.36,518.57869565217,
Men Master 45+ Cat 1/2/3,DNF,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,518.57869565217,
Men Master 50+ Cat 1/2/3/4,1,71450,Kenneth,Rogers,R5 Ciclismo,,280925,398.39,316.12633333333,
Men Master 50+ Cat 1/2/3/4,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,348.45,320.3064691358,
Men Master 50+ Cat 1/2/3/4,3,53423,Ted,Rupp,G3Foundation / Trek,,51864,379.05,324.48660493827,
Men Master 50+ Cat 1/2/3/4,4,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,366.72,328.66674074074,
Men Master 50+ Cat 1/2/3/4,5,16615,Dennis,King,Central Coast Tire CCT,,51230,369.97,332.84687654321,
Men Master 50+ Cat 1/2/3/4,6,16614,Stephen,Gregorios,Corridor Recycling,,135047,393.9,337.02701234568,
Men Master 50+ Cat 1/2/3/4,7,53817,Randy,Houston,Bahati-WTR,,58013,368.9,341.20714814815,
Men Master 50+ Cat 1/2/3/4,8,16280,Mario,Reyes,S2C/Primal,,54095,404.36,345.38728395062,
Men Master 50+ Cat 1/2/3/4,9,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,405.54,349.56741975309,
Men Master 50+ Cat 1/2/3/4,10,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,383.63,353.74755555556,
Men Master 50+ Cat 1/2/3/4,11,92620,Timothy,Haley,Velo Allegro,,248154,352.40833333333,357.92769135802,
Men Master 50+ Cat 1/2/3/4,12,78001,Clement,Kim,Pinnaclife Racing Team,,187078,390.5,362.10782716049,
Men Master 50+ Cat 1/2/3/4,13,53357,Chuck,Winn,South Bay Wheelmen,,306544,393.27,366.28796296296,
Men Master 50+ Cat 1/2/3/4,14,59324,Richard,Johnson,S2C/Primal,,52972,399.53,370.46809876543,
Men Master 50+ Cat 1/2/3/4,15,53393,Michael,Samuelsen,Penuel Bicycles,,51041,379.08,374.6482345679,
Men Master 50+ Cat 1/2/3/4,16,60268,Brian,Matsumoto,Cycles Veloce,,22919,433.37,378.82837037037,
Men Master 50+ Cat 1/2/3/4,17,42415,Ricky,Shorts,,,52251,401.34,383.00850617284,
Men Master 50+ Cat 1/2/3/4,18,118345,Travis,Johnson,Penuel Bicycles,,458437,446.18,387.18864197531,
Men Master 50+ Cat 1/2/3/4,19,72706,David,Mack,Penuel Bicycles,,395303,417.84,391.36877777778,
Men Master 50+ Cat 1/2/3/4,20,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,438.4,395.54891358025,
Men Master 50+ Cat 1/2/3/4,21,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,390.74,399.72904938272,
Men Master 50+ Cat 1/2/3/4,22,71381,Ed,Marcelo,Team Velocity,,72177,448.48,403.90918518519,
Men Master 50+ Cat 1/2/3/4,23,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,458.13,408.08932098765,
Men Master 50+ Cat 1/2/3/4,24,117936,James,Nakae,South Bay Wheelmen,,40628,422.39,412.26945679012,
Men Master 50+ Cat 1/2/3/4,25,89975,Anthony,Rose,Bahati-WTR,,419332,465.28,416.44959259259,
Men Master 50+ Cat 1/2/3/4,26,136247,Gardner,Desroberts,S2C/Primal,,9315,437.24,420.62972839506,
Men Master 50+ Cat 1/2/3/4,27,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,436.36,424.80986419753,
Men Master 50+ Cat 1/2/3/4,28,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,428.99,
Men Master 50+ Cat 1/2/3/4,29,42444,Steven,Strickler,G3Foundation / Trek,,107274,375.47,433.17013580247,
Men Master 50+ Cat 1/2/3/4,30,71476,Charles,Hicks,Bahati-WTR,,316434,504.87,437.35027160494,
Men Master 50+ Cat 1/2/3/4,31,38507,Kurt,Kovacks,S2C/Primal,,263117,484.63,441.53040740741,
Men Master 50+ Cat 1/2/3/4,32,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,445.36,445.71054320988,
Men Master 50+ Cat 1/2/3/4,33,53072,James,Perren,San Diego Bicycle Club,,47305,484.78,449.89067901235,
Men Master 50+ Cat 1/2/3/4,34,42447,Gregory,Page,West River Cycles/LV,,73132,390.05,454.07081481481,
Men Master 50+ Cat 1/2/3/4,35,90385,Christopher,Jaggers,Southern California Velo,,423159,491.13,458.25095061728,
Men Master 50+ Cat 1/2/3/4,36,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,436.28,462.43108641975,
Men Master 50+ Cat 1/2/3/4,37,53319,Lane,Reid,South Bay Wheelmen,,271867,403.4,466.61122222222,
Men Master 50+ Cat 1/2/3/4,38,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,417.37,470.79135802469,
Men Master 50+ Cat 1/2/3/4,39,71625,Richard,Savitt,Canyon Velo,,53048,504.38,474.97149382716,
Men Master 50+ Cat 1/2/3/4,40,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,486.02,479.15162962963,
Men Master 50+ Cat 1/2/3/4,41,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,478.1,483.3317654321,
Men Master 50+ Cat 1/2/3/4,42,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,424.61,487.51190123457,
Men Master 50+ Cat 1/2/3/4,43,60113,Joseph,Buchanan,Kryki Sports,,53911,471.92,491.69203703704,
Men Master 50+ Cat 1/2/3/4,44,128618,Paolo,Fassari,,,495790,539.4,495.87217283951,
Men Master 50+ Cat 1/2/3/4,45,28527,Pedro,Ordaz,S2C/Primal,,55635,458.75,500.05230864198,
Men Master 50+ Cat 1/2/3/4,46,51354,Rodney,Malloy,Bahati-WTR,,107559,460.77,504.23244444444,
Men Master 50+ Cat 1/2/3/4,47,42450,Cleaveran,Law,West River Cycles/LV,,45582,483.42,508.41258024691,
Men Master 50+ Cat 1/2/3/4,48,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,419.13,512.59271604938,
Men Master 50+ Cat 1/2/3/4,49,65198,Robert,Mosier,Bahati-WTR,,140826,516.04,516.77285185185,
Men Master 50+ Cat 1/2/3/4,50,46268,Michael,Carro,G3Foundation / Trek,,108680,455.55,520.95298765432,
Men Master 50+ Cat 1/2/3/4,51,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,474.56,525.13312345679,
Men Master 50+ Cat 1/2/3/4,52,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,390.51,529.31325925926,
Men Master 50+ Cat 1/2/3/4,53,46271,Steve,Landry,G3Foundation / Trek,,106895,421.98,533.49339506173,
Men Master 50+ Cat 1/2/3/4,54,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,457.88,537.6735308642,
Men Master 50+ Cat 1/2/3/4,DNF,41443,Marvin,Hall,G3Foundation / Trek,,328996,381.68,546.03380246914,
Men Master 50+ Cat 1/2/3/4,DNF,133235,Nour,Tillo,,,35603,453.35,546.03380246914,
Men Master 55+ Open,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,375.47,344.56166666667,
Men Master 55+ Open,2,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,418.52,353.29769230769,
Men Master 55+ Open,3,16614,Stephen,Gregorios,Corridor Recycling,,135047,393.9,362.03371794872,
Men Master 55+ Open,4,16280,Mario,Reyes,S2C/Primal,,54095,404.36,370.76974358974,
Men Master 55+ Open,5,72706,David,Mack,Penuel Bicycles,,395303,417.84,379.50576923077,
Men Master 55+ Open,6,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,405.54,388.24179487179,
Men Master 55+ Open,7,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,390.74,396.97782051282,
Men Master 55+ Open,8,118345,Travis,Johnson,Penuel Bicycles,,458437,446.18,405.71384615385,
Men Master 55+ Open,9,89975,Anthony,Rose,Bahati-WTR,,419332,465.28,414.44987179487,
Men Master 55+ Open,10,71381,Ed,Marcelo,Team Velocity,,72177,448.48,423.1858974359,
Men Master 55+ Open,11,105151,Greg,Wilson,South Bay Wheelmen,,488935,520.81,431.92192307692,
Men Master 55+ Open,12,71476,Charles,Hicks,Bahati-WTR,,316434,504.87,440.65794871795,
Men Master 55+ Open,13,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,418.72,449.39397435897,
Men Master 55+ Open,14,53072,James,Perren,San Diego Bicycle Club,,47305,484.78,458.13,
Men Master 55+ Open,15,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,486.02,466.86602564103,
Men Master 55+ Open,16,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,458.13,475.60205128205,
Men Master 55+ Open,17,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,478.1,484.33807692308,
Men Master 55+ Open,18,53411,Nelson,Alaan,West River Cycles/LV,,64439,422.03,493.0741025641,
Men Master 55+ Open,19,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,501.81012820513,
Men Master 55+ Open,20,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,497.75,510.54615384615,
Men Master 55+ Open,21,90385,Christopher,Jaggers,Southern California Velo,,423159,491.13,519.28217948718,
Men Master 55+ Open,22,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,527.98,528.01820512821,
Men Master 55+ Open,23,16287,Reginald,Jones,ironfly,,178640,557.98,536.75423076923,
Men Master 55+ Open,24,38559,Ralph,Rivas,,,282806,535.37,545.49025641026,
Men Master 55+ Open,25,42450,Cleaveran,Law,West River Cycles/LV,,45582,483.42,554.22628205128,
Men Master 55+ Open,26,127007,Gerald,Valdez,Padyak Racing Team,,238673,508.35,562.96230769231,
Men Master 55+ Open,27,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,383.63,571.69833333333,
Men Master 60+ Open,1,42415,Ricky,Shorts,,,52251,401.34,375.5725,
Men Master 60+ Open,2,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,411.43,391.85071428571,
Men Master 60+ Open,3,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,465.5,408.12892857143,
Men Master 60+ Open,4,51354,Rodney,Malloy,Bahati-WTR,,107559,460.77,424.40714285714,
Men Master 60+ Open,5,133235,Nour,Tillo,,,35603,453.35,440.68535714286,
Men Master 60+ Open,6,43450,Michael,Fleming,South Bay Wheelmen,,129293,495.91,456.96357142857,
Men Master 60+ Open,7,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,483.13,473.24178571429,
Men Master 60+ Open,8,133094,Rogellio,Padilla,,,311649,469,489.52,
Men Master 60+ Open,9,65198,Robert,Mosier,Bahati-WTR,,140826,516.04,505.79821428571,
Men Master 60+ Open,10,117943,Michael,Evans,,,187428,549.09,522.07642857143,
Men Master 60+ Open,11,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,512.88,538.35464285714,
Men Master 60+ Open,12,138326,Gilbert,Bates,Velo Allegro,,369000,550,554.63285714286,
Men Master 60+ Open,13,43453,Robert,Paganini,PAA/Empire Bikes,,45763,551.34,570.91107142857,
Men Master 60+ Open,14,138327,Pedro,Ordez,,,,550,587.18928571429,
Men Senior Open Cat 1/2/3,1,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,348.9,265.72983333333,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,Centric Bikes,,218099,318.42,268.87910294118,
Men Senior Open Cat 1/2/3,3,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,197316,220.77,272.02837254902,
Men Senior Open Cat 1/2/3,4,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,275.17764215686,
Men Senior Open Cat 1/2/3,5,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,310.33,278.32691176471,
Men Senior Open Cat 1/2/3,6,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,272.08,281.47618137255,
Men Senior Open Cat 1/2/3,7,91416,Gideon,Massie,,,74202,313.34,284.62545098039,
Men Senior Open Cat 1/2/3,8,71396,Ronald,Toth,Centric Bikes,,392332,299.86,287.77472058824,
Men Senior Open Cat 1/2/3,9,118343,Michael,Barker,Team Velocity,,394191,345.6,290.92399019608,
Men Senior Open Cat 1/2/3,10,53416,Raphael,Oliveira,Centric Bikes,,364872,355.68,294.07325980392,
Men Senior Open Cat 1/2/3,11,106602,Jason,Cianfrocca,Team Velocity,,119427,313.89,297.22252941176,
Men Senior Open Cat 1/2/3,12,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,372.95,300.37179901961,
Men Senior Open Cat 1/2/3,13,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,331,303.52106862745,
Men Senior Open Cat 1/2/3,14,106284,Wesley,Eslick,,,458534,296.84,306.67033823529,
Men Senior Open Cat 1/2/3,15,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,331.66,309.81960784314,
