Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,42949,Joshua,Thornton,ZMOTION Racing Team,3:03:07,82596,171.97103621725,157.40706024931,
Men Cat 1/2  ,2,42758,Grant,Potter,ZMOTION Racing Team,3:03:07,73508,182.8388306972,163.65706024931,
Men Cat 1/2  ,3,45339,Raul,Bello,Flying Ace Cycling Club,3:03:08,185881,203.88658012972,169.90706024931,
Men Cat 1/2  ,4,42947,Steven,Perezluha,Compass Cycling Team,3:03:08,311519,160.80730683137,176.15706024931,
Men Cat 1/2  ,5,45342,Yip,Tsang,Flying Ace Cycling Club,3:03:14,204595,200.74446337721,182.40706024931,
Men Cat 1/2  ,6,42769,Curtis,Long,ZMOTION Racing Team,3:12:39,108976,212.63780118514,188.65706024931,
Men Cat 1/2  ,7,56136,Alejandro,Garcia,EBP Cycling Team,3:12:39,155707,150,194.90706024931,
Men Cat 1/2  ,8,44317,Andres,Alayon,BLUE STAR-BOOM Development Team,3:12:40,320912,294.93151138038,201.15706024931,
Men Cat 1/2  ,9,27812,Roman,Morozov,Cool Beans Racing,3:12:40,67282,182.23417097358,207.40706024931,
Men Cat 1/2  ,10,45341,Gunter,Hermanni,EBP Cycling Team,3:12:47,163923,199.55257015292,213.65706024931,
Men Cat 1/2  ,11,45839,Victor,Lavinsky,ZMOTION Racing Team,3:13:05,247860,205.16656735381,219.90706024931,
Men Cat 1/2  ,12,42775,Nate,Adler,Bill Bone Racing Team,3:23:17,203360,261.35160455487,226.15706024931,
Men Cat 1/2  ,13,27862,Esteban,Arniella,Hollywood Big Wheelers,3:30:20,240874,253.30936634951,232.40706024931,
Men Cat 1/2  ,14,23683,Julio,Cruz,GM Bikes Cycling Team,2:11:32,76784,279.70930922216,238.65706024931,
Men Cat 1/2  ,15,45380,Alfred,Baurley,Team Cocos,2:07:40,325196,201.4459741458,244.90706024931,
Men Cat 1/2  ,16,27830,Luis,Rios,Unattached,3:13:06,123241,305.21837742905,251.15706024931,
Men Cat 3  ,1,27860,Yariel,Bermudez,Unattached,2:01:46,308918,298.16952418763,253.31253611331,
Men Cat 3  ,2,27865,Frankie,Gonzalez,Interactive Metronome Development,2:01:46,301623,247.40535968523,257.29983369515,
Men Cat 3  ,3,45334,Gabriel,Rodriguez,BLUE STAR-BOOM Development Team,2:01:47,329554,332.87848795831,261.287131277,
Men Cat 3  ,4,42938,Roberto,Chamizo,University Bicycle Center,2:01:47,95714,307.49426681837,265.27442885884,
Men Cat 3  ,5,45377,Roslan,Rivera,Team Performance Fitness-Delray Center,2:01:47,322146,288.3804540998,269.26172644068,
Men Cat 3  ,6,45835,Mario,Lee,Velo's Cyclery,2:01:48,294817,316.12155397141,273.24902402252,
Men Cat 3  ,7,45896,Michael,Pisarri,EBP Racing Team,2:01:49,76890,265.43068966618,277.23632160437,
Men Cat 3  ,8,45331,Hernan,Ramirez,Velo's Cyclery,2:05:39,209704,303.39324596206,281.22361918621,
Men Cat 3  ,9,27885,Abel,Quintana,Unattached,2:05:39,312152,272.64705882353,285.21091676805,
Men Cat 3  ,10,27870,Kurt,Wagner,Veloce Speedwear Development Team,2:05:39,334714,279.52754390218,289.19821434989,
Men Cat 3  ,11,45379,Ashton,Hulscher,Velo's Cyclery,2:05:40,348346,271.4203097148,293.18551193174,
Men Cat 3  ,12,41572,Sebastian,Morfin,Interactive Metronome Development,2:05:40,313408,355.77797183351,297.17280951358,
Men Cat 3  ,13,45376,Ledy,Alonso,Unattached,2:05:40,288822,202.39058123249,301.16010709542,
Men Cat 3  ,14,23686,Rick,Delgado,ZMOTION Racing Team,2:05:40,196670,346.46443055556,305.14740467727,
Men Cat 3  ,15,41371,Casey,Braga,ZMOTION Racing Team,2:05:40,282133,303.73,309.13470225911,
Men Cat 3  ,16,45329,Xavier,Carville,Hoover's Essential Health Market,2:05:41,294665,296.91206348,323.09024379556,
Men Cat 3  ,17,63750,Shannon,Lawrence,Unattached,2:05:42,395156,300,323.09024379556,
Men Cat 3  ,18,46086,Mauricio,Valenzuela,Cool Beans Racing,2:05:43,287133,317.20108695652,323.09024379556,
Men Cat 3  ,19,45383,Mark,Lim,ZMOTION Racing Team,2:05:44,198209,327.13032854338,323.09024379556,
Men Cat 3  ,20,27834,Fernando,Acevedo,Veloce Speedwear Development Team,2:05:45,277949,328.70103425986,323.09024379556,
Men Cat 3  ,21,27892,Eduardo,Arboleda,Interactive Metronome Development,2:05:47,318550,302.54826415647,323.09024379556,
Men Cat 3  ,22,42844,Tomas,Velez,Veloce Speedwear Development Team,2:05:50,304174,305.14740467727,337.04578533201,
Men Cat 3  ,23,45366,Mike,Schweiger,ZMOTION Racing Team,2:06:01,254969,380.43939393939,343.02673170477,
Men Cat 3  ,24,45836,Raymond,Thompson,Velo's Cyclery,2:06:03,295818,319.08552291698,343.02673170477,
Men Cat 3  ,25,20944,Michael,Boyco,Unattached,2:07:00,276631,333.58695652174,349.00767807754,
Men Cat 3  ,26,44326,Sean,Baker,ZMOTION Racing Team,2:21:11,308262,310.03259120587,352.99497565938,
Men Cat 3  ,27,42841,Frank,Frederick,Veloce Speedwear Development Team,1:02:20,243336,334.58637316789,356.98227324122,
Men Cat 4  ,1,27875,Fred,Amaya,Unattached,2:13:09,345460,377.96857782369,343.164920814,
Men Cat 4  ,2,44334,Israel,Daniel,Unattached,2:13:10,365236,399.22727272727,347.44910592953,
Men Cat 4  ,3,45831,Bernardo,Nardo,Galiz Cycling Team,2:13:10,312374,348.21685606061,351.73329104505,
Men Cat 4  ,4,44335,Jerry,Cabrera,EBP Cycling Team,2:13:10,300328,462.64691138374,356.01747616057,
Men Cat 4  ,5,45406,Anthony,Yaques,Sun Cycling Team,2:13:11,346348,433.97445820433,360.3016612761,
Men Cat 4  ,6,45384,Lisandro,Cristia,Galiz Cycling Team,2:13:11,365545,417.96992481203,364.58584639162,
Men Cat 4  ,7,44337,Jose,Casas,Velo's Cyclery,2:13:12,338172,364.41813016529,368.87003150715,
Men Cat 4  ,8,42784,Hayden,Blom,VeloBrew Cycling Club,2:13:12,304954,445.10774021391,373.15421662267,
Men Cat 4  ,9,46098,Daryle,Glaser,Unattached,2:13:12,329482,350.50926367798,377.4384017382,
Men Cat 4  ,10,42923,James,Gunter,VeloBrew Cycling Club,2:13:12,351932,371.65242234198,381.72258685372,
Men Cat 4  ,11,46890,Allan,Kozich,Unattached,2:13:12,192870,452.85984848485,386.00677196925,
Men Cat 4  ,12,56139,Yamil llorens,Unattached,Unattached,2:13:12,230481,400,390.29095708477,
Men Cat 4  ,13,42786,Mateo,Sanchez,Velo's Cyclery,2:13:12,347326,511.80120096526,394.57514220029,
Men Cat 4  ,14,63747,Winston,Thomas,Flying Ace Cycling Club,2:13:12,234968,400,398.85932731582,
Men Cat 4  ,15,46920,Edward,Lee,Velo's Cyclery,2:13:12,311479,464.47537878788,403.14351243134,
Men Cat 4  ,16,27877,Jairo,Alexander gutierrez,Velo's Cyclery,2:13:13,261320,414.0222107438,433.13280824001,
Men Cat 4  ,17,46889,Antonio,Pola,Velo's Cyclery,2:13:13,338170,447.98863636364,433.13280824001,
Men Cat 4  ,18,45830,Christopher,Maly,Velo's Cyclery,2:13:14,366279,391.875,433.13280824001,
Men Cat 4  ,19,27895,Felix,James,Flying Ace Cycling Club,2:13:14,306392,461.5625,433.13280824001,
Men Cat 4  ,20,44341,Paulo,Silva,EBP Racing Team,2:13:14,353494,449.15886676556,433.13280824001,
Men Cat 4  ,21,45392,John,P gilbert,Interactive Metronome Development,2:13:16,347582,404.1019138756,433.13280824001,
Men Cat 4  ,22,3288,Unknown,Rider,Unattached,2:13:16,91005,404.12923053251,433.13280824001,
Men Cat 4  ,23,63748,Wesley,Perkins,DCBC,2:13:16,293789,400,433.13280824001,
Men Cat 4  ,24,46881,Joseph,Fletcher,Unattached,2:13:16,333630,437.5,433.13280824001,
Men Cat 4  ,25,37458,David,Arquilla,Unattached,2:13:16,295584,439.84385206844,433.13280824001,
Men Cat 4  ,26,45399,Sandor,A. jr. delgado,Interactive Metronome Development,2:13:17,316004,548.75,433.13280824001,
Men Cat 4  ,27,44342,Jason,Simnowitz,EBP Cycling Team,2:13:19,333696,472.51354166667,433.13280824001,
Men Cat 4  ,28,42922,James,Harter,Hoover's Essential Health Market,2:13:20,288143,388.47440191388,433.13280824001,
Men Cat 4  ,29,63749,Rafael,Lee,Unattached,2:13:30,311481,400,463.12210404868,
Men Cat 4  ,30,5643,James,Miller,Unattached,2:31:37,232557,445.20578056727,467.40628916421,
Men Cat 4  ,31,45324,Alan,Korhonen,GearLink Racing INC.,1:09:05,332882,395.73863636364,471.69047427973,
Men Cat 4  ,32,45880,Heriberto,Sanchez,Velo's Cyclery,1:09:16,51187,452.25,475.97465939526,
Men Cat 4  ,33,27883,Zaid,Rahman,Team Performance Fitness-Delray Center,2:16:11,259630,407.24567203132,482.40093706854,
Men Cat 4  ,34,27894,Juan,Orellana,Velo's Cyclery,1:28:17,226940,419.85795454545,482.40093706854,
Men Cat 5  ,1,45853,Orelvis,Martinez,Unattached,2:13:10,393475,428.828125,395.97221080044,
Men Cat 5  ,2,45382,Abdel,Osorio,Unattached,2:13:11,345476,439.68737906347,404.64119323374,
Men Cat 5  ,3,54886,Edgar,Maldonado,Unattached,2:13:11,374522,523.68421052632,413.31017566703,
Men Cat 5  ,4,45422,John,Roach,Team JMR,2:13:12,361155,457.8616002322,421.97915810033,
Men Cat 5  ,5,56317,Ehider,Arango,Unattached,2:13:13,,500,430.64814053363,
Men Cat 5  ,6,42592,Hector,Garcia,Unattached,2:13:13,255478,369.64438207116,439.31712296692,
Men Cat 5  ,7,16058,Robert,Newman,Fat Frogs Racing,2:13:14,53327,421.96022285949,447.98610540022,
Men Cat 5  ,8,63739,Joshua,Matzke,Unattached,2:13:15,367053,500,456.65508783352,
Men Cat 5  ,9,63740,Israel,Pena,Interactive Metronome Development,2:13:15,375706,500,465.32407026681,
Men Cat 5  ,10,44325,Larry,Bolano,Unattached,2:13:16,367103,510.47181372549,473.99305270011,
Men Cat 5  ,11,63741,Eduardo,Acevedo,Velo's Cyclery,2:13:16,378417,500,482.66203513341,
Men Cat 5  ,12,63742,Daniel,Sandberg,Unattached,2:13:17,227517,500,491.3310175667,
Men Cat 5  ,13,45440,Carlos,Pagan,Team JMR,2:13:18,365109,527.96149380805,500,
Men Cat 5  ,14,45870,David,Wubbenhorst,Velo's Cyclery,2:13:20,366410,522.39583333333,508.6689824333,
Men Cat 5  ,15,63743,Michael,Simon,GS Palm Beach,2:23:30,233534,500,517.33796486659,
Men Cat 5  ,16,48294,Kurt,Cornell,She Rides Elite Wome's Team,2:33:19,297550,566.66666666667,526.00694729989,
Men Cat 5  ,17,45867,Lazaro,Tapia,Unattached,1:17:30,368183,523.4375,543.34491216648,
Men Cat 5  ,18,45394,Matthew,Strongin,Cool Beans Racing,1:14:02,280046,489.88636363636,543.34491216648,
Men Cat 5  ,19,45408,Erick,Orozco,Unattached,1:06:47,365268,489.23761609907,543.34491216648,
Men Cat 5  ,20,63744,Gary,Suarez,Unattached,1:29:27,,500,565.01736824973,
Men Cat 5  ,21,54870,Julio,Revoredo,Unattached,1:16:26,397029,614.16666666667,565.01736824973,
Men Cat 5  ,22,45829,Pedro,Hernandez,Unattached,1:24:32,367251,539.11458333333,578.02084189967,
Men Cat 5  ,23,63745,Rojie,Mercader,Unattached,1:29:26,,500,591.02431554962,
Men Cat 5  ,24,63746,Rafael,Cabrera,Unattached,1:24:32,396165,500,591.02431554962,
Men Junior 10-12  ,1,42877,Charlie,Wright,Treasure Coast Cycling Association,0:28:40,321610,,,
Men Junior 10-12  ,2,63759,Biagio,Tamburello,Unattached,0:30:56,351448,,,
Men Junior 10-12  ,3,63760,Ben,Potter,Unattached,0:30:56,380380,,,
Men Junior 10-12  ,4,54890,Kenneth,Torres,Unattached,0:31:59,,,,
Men Junior 13-14  ,1,45399,Sandor,A. jr. delgado,Team Cocos,0:27:43,316004,,,
Men Junior 13-14  ,2,45392,John,P gilbert,Interactive Metronome Development,0:27:44,347582,,,
Men Junior 13-14  ,3,42777,John,Orellana,Velo's Cyclery,0:28:11,361820,,,
Men Junior 13-14  ,4,63731,Ian,Hall,Unattached,0:32:00,392208,,,
Men Junior 13-14  ,5,42776,Austin,Wright,Treasure Coast Cycling Association,0:00:35,321612,,,
Men Junior 15-16  ,1,42786,Mateo,Sanchez,Velo's Cyclery,1:11:36,347326,,,
Men Junior 15-16  ,2,54870,Julio,Revoredo,Unattached,1:12:24,397029,,,
Men Junior 17-18  ,1,45830,Christopher,Maly,Velo's Cyclery,1:04:53,366279,,,
Men Junior 17-18  ,2,45823,Miki,Paulauskas,Velo's Cyclery,1:11:21,302974,,,
Men Junior 17-18  ,3,42896,Taylor,Huckery,Team Bent's,1:11:27,333424,,,
Men Masters 30+  ,1,27825,Leandro,Contreras,AG Bikes /Bayview Cadillac,2:04:40,198169,216.90926450144,195.03718540399,
Men Masters 30+  ,2,45296,Ronaldo,Tavares,Treasure Coast Cyclewerks,2:04:50,235207,217.98268954361,201.02500889675,
Men Masters 30+  ,3,27805,Steven,Mlujeak,ZMOTION Racing Team,2:04:50,24653,243.90848557257,207.0128323895,
Men Masters 30+  ,4,45302,Osvaldo,Delgado,Treasure Coast Cyclewerks,2:05:35,261127,264.67769278814,213.00065588226,
Men Masters 30+  ,5,45304,Allison,Anjos,Treasure Coast Cyclewerks,2:05:35,153443,226.47536160378,218.98847937502,
Men Masters 30+  ,6,25147,Godfrey,Pollydore,Flying Ace Cycling Club,2:05:36,331722,221.38171111111,224.97630286778,
Men Masters 30+  ,7,56320,Yampier,Herrera,Atlantic Shores Velo,2:05:42,376307,250,230.96412636054,
Men Masters 30+  ,8,42881,Pedro,Leon,AG Bikes /Bayview Cadillac,2:10:25,20915,279.71909661385,236.95194985329,
Men Masters 30+  ,9,45847,Marc,Crouch,Treasure Coast Cyclewerks,2:10:26,211302,253.87615759966,242.93977334605,
Men Masters 30+  ,10,27882,Oscar,Flores,AG Bikes /Bayview Cadillac,2:10:28,317968,255.95468306348,248.92759683881,
Men Masters 30+  ,11,63729,Amir,Wexler,AG Bikes /Bayview Cadillac,2:10:45,260982,250,254.91542033157,
Men Masters 30+  ,12,45301,Alessandro,Defreitas,ZMOTION Racing Team,2:10:47,127568,275.63145500791,260.90324382433,
Men Masters 30+  ,13,63730,Herly,Maier,Unattached,2:10:48,168130,250,266.89106731709,
Men Masters 30+  ,14,45848,Vinnie,Tamburello,ZMOTION Racing Team,2:10:50,131982,241.24885010823,272.87889080984,
Men Masters 30+  ,15,27820,Stephen,Gilligan,ZMOTION Racing Team,2:11:03,85222,305.37044270833,278.8667143026,
Men Masters 30+  ,16,5643,James,Miller,Unattached,2:19:44,232557,445.20578056727,284.85453779536,
Men Masters 30+  ,17,46869,Guillermo,Guzman,Cool Beans Racing,2:30:47,247857,310.80917874396,290.84236128812,
Men Masters 30+  ,18,27908,Jose,Armas,AG Bikes /Bayview Cadillac,1:04:37,243186,341.92649890682,296.83018478088,
Men Masters 30+  ,19,27910,Richard,Diaz,ZMOTION Racing Team,1:06:16,228160,277.08557366198,302.81800827363,
Men Masters 30+  ,20,45820,German,Arango,Treasure Coast Cyclewerks,1:09:49,367715,486.76470588235,308.80583176639,
Men Masters 40+  ,1,44320,Noe,Gonzalez,Unattached,2:04:35,89503,309.8133724119,257.09727058736,
Men Masters 40+  ,2,40997,Blain,Reeves,ZMOTION Racing Team,2:04:54,71611,317.83,268.71011176394,
Men Masters 40+  ,3,45285,Ivan,Franco,ZMOTION Racing Team,2:04:54,51178,279.75875907291,280.32295294052,
Men Masters 40+  ,4,22881,Glenn,Schneider,AG Bikes /Bayview Cadillac,2:05:33,31697,249.1,291.9357941171,
Men Masters 40+  ,5,27899,Israel,Vera,AG Bikes /Bayview Cadillac,2:05:36,242172,357.1726777311,303.54863529368,
Men Masters 40+  ,6,1409,Sean,Coleman,ZMOTION Racing Team,2:05:36,121299,313.48,315.16147647026,
Men Masters 40+  ,7,27906,Julio,Rojas,AG Bikes /Bayview Cadillac,2:05:39,175402,256.97298630343,326.77431764684,
Men Masters 40+  ,8,27904,Raife,Snover,ZMOTION Racing Team,2:10:28,246899,350.52719151558,338.38715882342,
Men Masters 40+  ,9,7342,Carlos,Goncalves,Unattached,2:10:32,87855,362.33,350,
Men Masters 40+  ,10,27895,Felix,James,Flying Ace Cycling Club,2:23:22,306392,461.5625,361.61284117658,
Men Masters 40+  ,11,7346,Joe,Narciso,Unattached,1:06:17,304805,405.48932128343,373.22568235316,
Men Masters 40+  ,12,46876,Eduardo,Pichardo,Unattached,1:06:17,227279,382.63886634199,384.83852352974,
Men Masters 40+  ,13,63727,Anthony,Menninger,Unattached,1:28:46,,350,396.45136470632,
Men Masters 40+  ,14,63728,Luis,Mendez,Century Road Club Assoc,1:28:49,156311,350,408.0642058829,
Men Masters 40+  ,15,42759,Ken,Schofield,ZMOTION Racing Team,0:00:51,207006,305.64650776336,419.67704705948,
Men Masters 40+  ,16,46880,Marco,Beltran,Unattached,2:10:50,225734,421.38462752525,431.28988823606,
Men Masters 50+  ,1,20372,Russell,Kitz,Bill Bone Racing Team,2:12:13,194652,350,306.96508600095,
Men Masters 50+  ,2,42857,Michael,Rhoades,Ride N Rolll Cyclery,2:12:13,202152,364.95493361939,314.02044407196,
Men Masters 50+  ,3,12048,Brian,Davis,B3 cycling,2:12:13,266027,462.52,321.07580214297,
Men Masters 50+  ,4,42855,John,Stone,Treasure Coast Cycling Association,2:12:13,332428,343.25421315274,328.13116021398,
Men Masters 50+  ,5,27846,Scott,Wood,Cool Beans Racing,2:12:14,139002,368.45125226632,335.186518285,
Men Masters 50+  ,6,33275,Peter,King,VeloBrew Cycling Club,2:12:14,296941,452.85714285714,342.24187635601,
Men Masters 50+  ,7,45363,Don,Ernst,ZMOTION Racing Team,2:12:14,297432,425.18406732157,349.29723442702,
Men Masters 50+  ,8,45372,David,Kroupa,ZMOTION Racing Team,2:12:14,280775,466.36233962222,356.35259249803,
Men Masters 50+  ,9,63754,Stuart,Copelovitch,Unattached,2:12:15,,350,363.40795056904,
Men Masters 50+  ,10,46892,Alexsandro,Bianchi,Unattached,2:12:15,209428,477.29482147656,370.46330864006,
Men Masters 50+  ,11,45843,Kevin,Braley,Treasure Coast Cycling Association,2:12:15,4610,388.15999357474,377.51866671107,
Men Masters 50+  ,12,63755,Gregg,Gandy,Treasure Coast Cycling Association,2:12:15,303635,350,384.57402478208,
Men Masters 50+  ,13,45349,Bruce,Keno,ZMOTION Racing Team,2:12:15,303950,396.95956989282,391.62938285309,
Men Masters 50+  ,14,45890,Derek,Wanliss,Bill Bone Racing Team,2:12:15,367327,397.52971681097,398.6847409241,
Men Masters 50+  ,15,42968,Christopher,Burrough,Infinity Rac. p/b MercPorsAudiof Mel,2:12:15,102804,377.07889995461,405.74009899511,
Men Masters 50+  ,16,63756,Rafael,Gonzalez,Unattached,2:12:15,501135,350,433.96153127916,
Men Masters 50+  ,17,27852,Bryan,Crement,Miami Masters,2:12:16,45218,484.42636763489,433.96153127916,
Men Masters 50+  ,18,27844,Fitzroy,Craig,Team Performance Fitness-Delray Center,2:12:17,198843,419.06632365143,433.96153127916,
Men Masters 50+  ,19,45352,John,Butler,Treasure Coast Cycling Association,2:12:17,51372,502.17037990988,433.96153127916,
Men Masters 50+  ,20,42862,Paul,Bordas,Treasure Coast Cycling Association,2:12:18,342576,380.15599446849,433.96153127916,
Men Masters 50+  ,21,63757,Stephen,Desena,Unattached,2:12:20,212190,350,433.96153127916,
Men Masters 50+  ,22,63758,Franz,Biron keefer,Infinity Bike Shop,2:12:22,18684,350,433.96153127916,
Men Masters 50+  ,23,42967,Marshall,Reeves,Infinity Rac. p/b MercPorsAudiof Mel,2:12:26,221607,395.09877213144,462.18296356321,
Men Masters 50+  ,24,45364,Armand,Patregnani,ZMOTION Racing Team,2:19:02,254968,436.06069295952,469.23832163422,
Men Masters 60+  ,1,63752,Guenther,Kleinewaechter,Unattached,2:12:14,138707,550,462.82028938155,
Men Masters 60+  ,2,27851,William,Tittle,ZMOTION Racing Team,2:12:15,172355,501.66286936706,491.88019292103,
Men Masters 60+  ,3,54892,John,Robson,Florida Sports Racing Team,2:12:15,49260,491.07142857143,520.94009646052,
Men Masters 60+  ,4,45893,Eduardo,Nebuloni,Velo's Cyclery,2:12:16,80911,607.94642857143,550,
Men Masters 60+  ,5,63753,Chris,Huffman,Unattached,2:12:16,366338,550,579.05990353948,
Men Masters 60+  ,6,45294,Michael,Rowe,Unattached,2:12:18,287675,563.65763697582,608.11980707897,
Men Masters 60+  ,7,46907,Edwin,Webb,Cool Beans Racing,2:21:50,115390,627.35162649015,637.17971061845,
Women Cat 1/2/3  ,1,46895,Romina,Mok,Unattached,2:19:08,307103,,,
Women Cat 1/2/3  ,2,63751,Sandra,Pehl,Florida Velo,2:19:08,302446,,,
Women Cat 1/2/3  ,3,45350,Lisa,Frink,ZMOTION Racing Team,2:19:09,191535,,,
Women Cat 1/2/3  ,4,45882,Lisa,Schneider,Rivet Racing,2:19:10,221768,,,
Women Cat 3/4  ,1,46894,Jeanine,Seeger,Unattached,2:18:41,369256,484,467.5,
Women Cat 3/4  ,2,63732,Alexandra,Gonzenbach,Unattached,2:19:07,377816,550,481.25,
Women Cat 3/4  ,3,63733,Meaghan,Bryan,Rosebandits,2:19:07,378103,550,495,
Women Cat 3/4  ,4,63734,Carolyn,Vanvurst,Unattached,2:19:08,196051,550,508.75,
Women Cat 3/4  ,5,39579,Alexandra,Danforth,Unattached,2:19:08,308186,576.9,522.5,
Women Cat 3/4  ,6,46896,Ileana,Pola,Velo's Cyclery,2:19:08,366018,566.5,536.25,
Women Cat 3/4  ,7,54880,Mayte,Velazquez,Unattached,2:19:08,362220,566.5,550,
Women Cat 3/4  ,8,63735,Amy,Plotkin,Rose Bandits,2:19:08,377990,550,563.75,
Women Cat 3/4  ,9,63736,Amy,Good,Unattached,2:19:08,366564,550,577.5,
Women Cat 3/4  ,10,63737,Kim,Hack,Unattached,2:19:09,,550,591.25,
Women Cat 3/4  ,11,54877,Meredith,Sauls,Velo's Cyclery,2:37:02,348730,591.25,605,
Women Cat 3/4  ,12,63738,Silvinaro,Castro,Unattached,1:08:48,,550,618.75,
