Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Junior 10-12 ,6,12,700,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,61,72,495,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,24,76,348.65003661083,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,75,133,344.933625,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,8,31,376.50210312895,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,12,27,375.78,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,77,118,258.39265432099,
Tour de Grove,2013-05-11,Men Cat 2/3,52,115,285.63966666667,
Dutchtown Classic,2013-05-12,Men Cat 2/3,40,69,300.96125,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,7,47,288.19721212121,
Snake Alley Criterium,2013-05-25,Men 3 Senior,4,52,281.26144927536,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,13,44,326.44892857143,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,15,61,324.93666666667,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,4,20,366.25544444444,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,1,6,346.83771886309,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,16,34,350,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,23,46,297.40033333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,17,73,259.10101851852,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,29,87,276.06075581395,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,9,75,278.17811261261,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,50,79,429.80273504274,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,13,71,294.98456666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,18,71,312.81942857143,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,58,88,408.32850069578,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,18,92,296.00946428571,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,12,46,328.90536774272,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,12,46,346.26672442597,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,11,32,339.93955580549,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,25,32,430.60991666667,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,18,44,338.96850911609,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,49,95,279.68410992908,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,24,38,445.00040350877,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,8,17,362.45447916667,
Giro d' Grafton,2014-06-21, Cat 2/3  ,18,104,268.90158,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,15,71,275.5461,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,50,121,393.03326666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,33,44,400.35810606061,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,72,128,395.7628372093,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,55,104,344.57005882353,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,2,41,337.15215277778,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,25,41,393.98066666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,23,46,369.53147826087,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,14,18,459.67476316256,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,50,121,364.45765333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,15,115,289.98608261934,
