Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,14,34,231.43245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,13,50,235.56333459153,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,16,50,268.50283499616,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,3,17,216.58675900022,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,9,32,238.8378974359,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,16,46,235.57982974308,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,8,48,236.03699433961,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,20,48,294.04012681159,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,18,41,280.53995,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,50,52,357.0717138892,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,30,55,302.03563184223,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,27,61,288.56602094789,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,13,45,251.0902630142,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,30,94,228.81544680851,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,9,21,267.85856774572,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,22,48,232.21720833333,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,2,9,277.96360971177,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,32,64,301.76772,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,15,30,266.72233333333,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,2,10,248.3682,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,3,20,258.90625,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,8,27,291.55374074074,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,14,54,250.56862962963,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,40,70,308.37506666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,51,63,346.02661290323,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,34,63,299.3495483871,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,7,48,228.1615,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,DNF,108,371.844,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,20,74,241.88625,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,8,35,238.6015,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,57,111,304.24873636364,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,13,30,273.05952380952,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,23,66,286.70498611111,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,13,61,236.76166666667,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,DNF,64,375.61827586207,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,26,33,379.30191841197,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,35,48,348.54172727273,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,3,38,269.10012280702,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,36,46,359.45922222222,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,8,23,313.276375,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,27,48,330.04496296296,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,23,55,298.35777777778,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,10,23,306.95504761905,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,10,16,318.6390201001,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,93,127,352.41712765957,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,8,27,291.23013888889,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,8,27,291.23013888889,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,59,110,322.12109574468,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,32,73,279.73342689755,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,19,95,253.75014166667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,29,50,332.48588888889,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,22,79,283.62195652174,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,7,14,,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,16,37,322.92454188307,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,43,57,390.155875,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,12,41,311.35257894737,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,30,67,310.86434375,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,6,31,282.76688888889,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,8,22,290.67036363636,
Quad Cities Criterium,2015-05-25,Men Masters 35,9,24,288.89905555556,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,20,23,364.87709090909,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,57,119,310.88052380952,
Madeira Criterium,2015-06-28,Men  Cat 1/2,34,81,285.34653921569,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,27,97,292.73757017544,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,7,21,311.92941666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,28,35,403.14086458333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,40,61,319.05070833333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,80,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,32,71,314.69889444444,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,DNF,59,431.85805555556,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,20,23,464.25212121212,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,9,38,285.93435185185,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,38,47,408.75409090909,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,15,50,282.81520833333,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,2,15,299.14428571429,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,3,25,300.51705030475,
Quad Cities Criterium,2016-05-30,Men Masters 40,3,12,298.26202917675,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,13,34,316.06866666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,22,77,283.30805555556,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,14,43,283.42042105263,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,69,121,369.51897435897,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,10,20,298.55523722368,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,10,33,292.9148125,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,11,23,330.85748340834,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,11,23,330.85748340834,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,19,63,288.0325,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,3,13,335.52311111111,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,8,30,316.51861111111,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,8,79,257.47453240741,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,20,43,388.64054432749,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,31,75,325.85671171171,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,23,83,314.79254597701,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,7,24,307.80636363636,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,22,50,321.08,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,2,10,298.7634,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,DNF,58,421.66,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,10,40,328.49820512821,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,13,39,318.80122222222,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,23,49,353.12669047619,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,6,22,321.66922222222,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,13,23,402.9797,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,7,23,331.471,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,1,23,315.38966666667,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,9,29,348.58373333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,9,29,348.58373333333,
Muncie Grand prix,2018-07-29,Men 1/2/3,13,24,389.45913636364,
Muncie Grand prix,2018-07-29,Master 40+,1,12,301.019,
Cardinal Omnium - TT,2019-03-15,Men Master,3,5,,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,2,19,309.10855844074,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,1,18,327.01483333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,29,56,421.49041176471,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,1,6,320.241,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,7,15,361.16648516666,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,6,13,357.36575,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,2,10,304.58700541237,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,8,19,338.37881481481,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,7,22,330.5824,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,3,13,302.859,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,4,15,330.52980952381,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,16,24,394.52279166667,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,32,51,418.66484,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,9,53,317.21492424242,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,13,33,336.23199700947,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,6,18,362.1575625,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,6,25,352.63325,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,48,71,459.31061728395,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,31,43,444.64411111111,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,20,106,330.56032704403,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,15,62,324.72489784946,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,25,87,355.89628682171,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,19,53,353.02143589744,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,10,84,301.0622875,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,19,27,382.25673667045,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,10,55,313.08982692308,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,3,23,330.75937745358,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,7,20,356.86428490642,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,10,24,402.18,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,3,22,341.7841247176,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,2,14,329.46985714286,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,1,18,300.084,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,33,40,454.76656074561,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,12,22,403.64,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,8,14,350,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,33,34,392.48286628289,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,3,28,317.33442857143,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,7,12,350,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,8,17,343.4375,
Lebanon Criterium,2021-06-5,Men 40+ Masters,2,25,292.05564272896,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,6,24,365,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,25,39,430,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,12,50,321.5625,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,12,50,298.06801748982,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,10,46,318.97727272727,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,10,46,297.49652618834,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,37,45,383.40909090909,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,37,45,409.1130275902,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,8,39,317.91666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,8,39,288.02366593461,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,6,41,310.625,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,1,43,297.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,1,14,274.98408559585,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,11,31,254.11758591769,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,30,29,367.02556060183,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,1,6,,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,1,9,266.95601643417,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,2,20,274.79622856431,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,DNF,78,361.25718197673,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,27,76,292.04213666874,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,20,93,287.32158760376,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,35,35,460,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,2,16,271.38037956451,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,4,15,281.86530514859,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,7,30,250.83365270385,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,3,20,229.40853843248,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,4,20,264.63982301959,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,8,32,256.77012764059,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,13,46,275.73656980447,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,44,49,446.72150081021,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,DNF,41,429.21983558266,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,21,37,312.30678141483,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,31,47,371.88551621291,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,24,42,343.29381001791,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,12,50,263.78525094344,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,12,50,263.78525094344,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,7,46,242.20422799282,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,7,46,242.20422799282,
Giro Della Montagna,2022-09-4,Men 40+ Masters,22,43,311.22706232724,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,22,43,311.22706232724,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,12,33,271.58206020363,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,12,32,268.08533588691,
Greenville Spring Series,2023-03-5,Masters 40+ Open,13,24,390.67149521317,
Midwest Classic,2023-04-8,40+ 1/2/3,16,17,398.53800614795,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,1,15,278.69834480552,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,25,43,296.32640543974,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,13,40,317.88164431391,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,1,35,265.76202987305,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,8,80,235.35960623625,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,33,44,373.86363636364,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,19,30,289.85441623749,
Hyde Park Blast Criterium,2023-06-24,Men Masters,1,31,234.37054145707,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,2,17,246.88768571492,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,21,65,330.43004844117,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,38,59,334.86507154807,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,10,34,253.84105201774,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,10,38,255.6597160595,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,20,33,312.32828052888,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,6,32,237.06813091653,
Midwest Cycling Classic,2024-03-30,Men Master 50+ Cat 1/2/3,2,10,285.48250211474,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,DNP,25,,
