Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,8,15,487.71,
SoYoCo Circuit Race,2012-04-14,Men 5,25,35,550.49956972672,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,23,81,427.26343548387,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,11,47,410.82647290352,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,10,14,507.10889832411,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,26,31,527.68991763387,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,23,34,443.66801148459,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,18,21,502.12225146444,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,14,23,445.15458558262,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,12,22,454.26990967615,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,8,11,475.97826666667,
Arsenal Criterium,2012-07-15,Men 55+,13,22,445.12814935389,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,17,30,477.66001041272,
Masters Road Nationals,2012-09-5,Men  Master 55-59,19,34,437.05005761285,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,DNF,53,473.694805531,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,24,32,505.29671481147,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,27,28,574.93085714286,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,9,24,410.27148522877,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,23,24,588.84349681156,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,23,33,417.05322756925,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,14,25,458.76927777778,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,6,21,380.7825,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,6,28,371.00714285714,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,14,17,478.87020833333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,25,28,531.13071428571,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,35,39,551.20039473684,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,19,21,438.407875,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,12,22,421.41,
Kelly Cup,2013-05-19,Men Masters  55+,4,6,416.255,
Wrightsville Crit,2013-06-15,Men Master  55-59,8,16,390.80725,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,26,28,484.79897619048,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,12,18,449.67366273087,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,13,17,452.54133075521,
South Jersey Spring Series,2014-03-9,Men Master 45+,9,14,432.21911711006,
South Jersey Spring Series,2014-03-9,Men Master 35+,17,23,457.77260697198,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,17,26,514.41,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,21,23,470.83677401268,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,16,25,440.298,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,10,15,491.348,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,7,22,353.80545454545,
Kelly Cup,2014-05-18,Men Masters  55+,17,20,452.73196485669,
Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,3,9,399.95934924411,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,15,22,458.43563636364,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,10,27,379.62262984665,
Kelly Cup,2015-05-17,Men 55+ Masters,8,15,388.95344221042,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,18,23,456.27515223736,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,31,50,460.08013157895,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,14,32,449.02352009772,
Argyle TT,2018-04-29,Men 55+ MASTERS,8,18,395.50455555556,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,25,27,548.7803974359,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,11,19,512.581,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,2,22,518.18181818182,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,1,16,510,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,3,28,522.85714285714,
