Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,18,31,614.52997777778,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,18,33,610.46653807357,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,20,26,620.36091723605,
Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,12,21,489.88541666667,
Memorial Day Criterium,2013-05-27,Women Cat 4,16,26,589.88979487179,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,33,48,569.24423717506,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,8,21,565.86287845845,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,6,9,624.88525,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,21,26,670.92871794872,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,9,19,584.83074074074,
Winters Road Race,2013-08-24,Women Cat 4,6,21,524.39091666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,6,12,576.70431190065,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,10,24,584.12658333333,
Snelling Road Race,2014-02-22,Women Cat 4  ,20,48,578.16573228707,
Original Merced Criterium,2014-02-23,Women Cat 4  ,11,13,676.37321674534,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,19,27,665.88166666667,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,23,25,681.91660534426,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,16,27,642.43472105896,
Bariani Road Race,2014-03-16,Women Cat 4  ,11,56,508.96553571429,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,8,20,559.11236261905,
Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,4,12,556.24733333333,
Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,7,12,617.04576514096,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,2,12,517.73791666667,
Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,6,12,584.0381494908,
Copperopolis Road Race,2014-04-19,Women Cat 4  ,4,8,566.95258928571,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,12,24,579.4,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,10,22,551.67496666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,5,19,534.70749399038,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,14,29,526.59686666667,
Winters Road Race,2014-08-23,Women Cat 4,7,20,565.90737416667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,11,16,639.13773477671,
Giro Di San Francisco,2014-09-1,Women 4,20,23,675.04393939394,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,12,18,570.64014814815,
Henleyville Road Race,2014-09-27,Women Cat 4,5,13,567.88824573871,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,26,33,562.24746875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,27,32,603.34597698404,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,22,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,25,32,550.98862134724,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,39,61,597.45696428571,
Copperopolis Road Race,2015-04-4,Women Cat 3,7,9,536.649,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,8,13,523.19878587417,
Topsport Stage Race - TT,2015-04-12,Women Cat 3,9,11,570.20622187356,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,4,11,488.93273333333,
Topsport Stage Race - GC,2015-04-12,Women Cat 3,8,11,537.20946801544,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,9,12,526.03516666667,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,8,18,501.15000221024,
Berkeley Hills Road Race,2015-05-9,Women Cat 3,6,7,508.07666666667,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 3,7,7,547.50627034186,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 3,7,7,549.26379812501,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 3,6,7,534.412,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 3,7,7,557.94987463395,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,19,27,602.14934697421,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,DNF,14,600.3878,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,19,25,596.52602713239,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,12,20,485.66336666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,12,13,663.22305555556,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,12,18,562.96607407407,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,13,25,486.96634848485,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,17,20,680.10605555556,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,13,22,573.4836,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,12,24,524.58,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,14,22,525.615,
Winters Road Race,2015-08-29,Women Cat 3,9,14,570.8021,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,13,22,561.72318897981,
Giro Di San Francisco,2015-09-7,Women Cat 3,19,22,573.57866666667,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,10,18,495.76768147364,
Snelling Road Race,2016-02-20,Women Cat 3,12,35,511.63548717949,
Madera County Stage Race,2016-03-5,Women Cat 3,7,8,547.48439817918,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 3,3,8,504.56299735687,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 3,5,7,578.34733333333,
Madera County Stage Race - GC,2016-03-6,Women Cat 3,5,7,567.17279567912,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,15,22,496.34268518519,
Copperopolis Road Race,2016-03-26,Women Cat 3,4,6,,
Copper Town Square Circuit Race,2016-04-2,Women Cat 3,3,6,525.27815658436,
Turlock Lake Road Race,2016-04-9,Women Cat 3,5,9,553.07,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,3,7,529.26333333333,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,6,15,497.86795238095,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,15,20,530.2136,
Golden State Race Series,2016-04-30,Women Cat 3,7,18,501.72483333333,
Golden State Race Series,2016-05-1,Women Cat 3,17,23,585.88731277894,
Berkeley Hills Road Race,2016-05-7,Women Cat 3,3,11,466.7135,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,3,16,479.22729274074,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,2,6,,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,9,19,516.21042592593,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,10,17,546.282875,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women Cat 3,2,4,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,3,11,474.0684,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,7,9,545.4195,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,15,30,550.84417948718,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,19,26,576.69513484556,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,20,25,580.95021950704,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,22,24,648.412875,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,19,24,608.53595908399,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,9,19,513.77633333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,9,12,531.8224,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,4,8,573.05248214286,
Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,12,19,478.25237037037,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,12,20,563.15608333333,
Winters Road Race,2016-08-27,Women Cat 3,5,16,494.05864285714,
Giro Di San Francisco,2016-09-5,Women Cat 3,15,19,577.39592592593,
Oakland Grand Prix,2016-09-18,Women Cat 3/4,7,10,541.15546666667,
 Henleyville Road Race,2016-09-24,Women Pro/Cat 1/2/3,1,3,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 3,6,9,552.146,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,24,32,608.3648856132,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,18,29,572.38053188199,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,19,26,556.42045579577,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,21,26,587.70880235693,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,23,39,502.37455555556,
 Bariani Road Race,2017-03-12,Women Cat 3,8,24,546.4,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat Pro/1/2/3,2,5,,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,20,24,551.51448484848,
Turlock Lake Road Race,2017-04-8,Women Cat 3,6,10,536.45,
Copperopolis Road Race,2017-04-15,Women Cat 3,1,7,479.36496,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,8,22,511.15715,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 3,1,8,499.581,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,2,13,458.07798358211,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,10,18,535.04659580617,
Pescadero Coastal Classic,2017-06-3,Women Cat 3,2,9,480.43525,
Berkeley Hills Road Race,2017-06-11,Women Cat 3,3,6,499.61479259259,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,11,16,524.51942857143,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,14,19,549.206875,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,9,12,570.52894444444,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,18,20,552.23933333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat Pro/1/2/3,3,7,483.58633333333,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,17,20,489.87734166667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,4,12,477.39646666667,
Patterson Pass Road Race,2017-08-5,Women Pro/Cat 1/2,3,6,,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,11,17,505.084,
University Road Race,2017-08-20,Women Cat 1/2/3,11,15,570.68933333333,
 Henleyville Road Race,2017-08-26,Women Pro/Cat 1/2/3,5,7,524.54533333333,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,22,29,558.3675,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,4,11,414.26986666667,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,12,27,486.526,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,11,17,512.90575,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,DNF,10,553.6275,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,48,53,483.40429409923,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,44,49,466.868375,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,41,48,514.00456809327,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,43,44,517.75909090909,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,10,19,515.74961904762,
Copperopolis Road Race,2018-03-31,Women Pro/Cat 1/2,4,7,438.315,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,11,13,535.37444444444,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,85,72,458.16129411765,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,83,67,460.196,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,11,18,473.32877193953,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,DNF,11,,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,13,22,527.345,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,DNF,13,550.65458960932,
Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,5,5,,
Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,4,10,432.89838946429,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,13,18,510.09311111111,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,15,16,557.195625,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,10,12,496.09099304089,
