Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,1,29,251.56883333333,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,9,27,276.37668080193,
Dirty Circles 2,2014-03-9,Men 1/2/3,32,48,251.39077272727,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,6,32,280.92717857143,
Cherry Pie,2014-03-23,Masters Men 40+,29,31,396.46994444444,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,DNF,33,425.50897222222,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,DNF,15,339.51908333333,
Bend Don't Brake,2014-05-24,Masters Men 40+,12,27,334.46068718022,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,18,66,302.65365625223,
Hammer Velo Criterium,2014-05-31,Senior Men,24,65,250.37200897258,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,47,67,410.23275645678,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,24,37,336.86098039216,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,1,22,264.99100480117,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,27,48,325.44873015873,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,2,39,258.23138416407,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,4,28,308.75,
St. Honoré Criterium,2014-07-5,Men 1/2/3,17,25,222.08101259259,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,DNF,15,466.24906722981,
Gresham Criterium,2014-07-26,Senior Men,9,33,274.81642857143,
Vancouver Criterium,2014-07-27,Masters Men 40+,21,28,392.95454545455,
Stumptown Criterium,2014-08-3,Men 35+ Masters,3,26,263.24333333333,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,DNF,36,332.58203575951,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,21,72,324.57665950755,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,9,55,282.56863580247,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,15,69,287.69866666667,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,2,42,266.81368392857,
Dirty Circles 3,2015-03-15,Masters Men 1/2/3,2,12,267.37459017273,
Dirty Circles 3,2015-03-15,Men 1/2/3,DNF,16,386.3970725,
Cherry Pie,2015-03-22,Masters Men 40+,1,16,277.84587505707,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,5,18,309.44116666667,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,34,44,414.26612261479,
Bend Don't Brake,2015-05-23,Masters Men 40+,6,27,272.28661538462,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,51,56,477.04016666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,11,37,333.3036875,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,DNF,29,378.99858964262,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,7,24,343.26901515152,
Franz Bakery Crit,2015-08-1,Masters 40+,3,23,291.302265453,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,1,23,261.82481733934,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,DNF,31,343.16673076923,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,61,73,416.24154166667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,19,74,334.21458333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,26,50,372.59766666667,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,14,52,345.21306258729,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,22,91,353.17754954955,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,54,71,432.48282758621,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,5,38,299.05575,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,38,46,412.1144372727,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,39,53,432.149,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,9,29,352.62188888889,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,14,47,340.89225490196,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,10,70,357.03943010753,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,8,30,332.83447767299,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,5,39,338.20879534314,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,15,48,376.80786616162,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,DNF,21,444.09622222222,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,4,19,322.48427083333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,8,64,347.63032183908,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,8,39,318.1211875,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,DNF,29,514.16761538462,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,19,29,380.94233333333,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,1,30,308.533,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,6,37,306.71466666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,DNF,47,498.93073015873,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 1/2/3,1,5,,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,DNF,34,402.50511458333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,2,22,319.52941666667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,22,29,419.64204487179,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,5,36,301.76184012066,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,3,15,320.05777777778,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,44,54,504.55898550725,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,28,65,446.22766666667,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,8,51,365.33902083333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,20,42,440.83,
Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,7,7,534.72011723531,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,6,12,390.70766666667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,5,8,427.8,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,DNF,56,487.94366,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,32,33,453.46615625,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,15,55,436.71715,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,27,40,475.26429166667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,2,47,403.80611764706,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,9,36,400.17718888889,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,25,43,477.40383333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,25,49,509.54326666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,13,40,408.36259803922,
Piece of Cake,2019-03-30,Pro/1/2 50+,DNF,3,,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,13,22,453.84647251233,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,37,51,538.67274,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,45,53,503.06984615385,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,12,51,408.87534027778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,24,71,403.36505376344,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,18,59,395.69172816718,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,DNP,48,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,24,36,459.01800925926,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,20,20,397.25,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,DNP,23,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,12,45,416.25,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,30,44,366.70454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,41,72,154.58333333333,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,12,43,371.42857142857,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,27,38,474.86842105263,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,DNP,25,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,6,49,396.5625,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,21,39,352.76315789474,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,6,28,330.07882861853,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,4,24,294.01490605447,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,DNP,49,,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,2,19,346.67412291837,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,9,22,418.89532320923,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,6,75,304.84127007681,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,19,81,324.67289532024,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,38,92,252.43349916226,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,34,76,393.17408361138,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,7,45,320.49395734119,
Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,2,10,404.31092240712,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,DNP,57,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,40,71,347.01622634153,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,4,34,334.04598521417,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,8,44,406.60386240652,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,8,44,406.60386240652,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,3,48,292.81402763593,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,29,41,355.62222538584,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,22,24,532.96334313788,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,2,13,370.89319549028,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,7,54,309.37313936646,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,DNP,55,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,26,54,390.53421324215,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,7,55,299.02899316538,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,51,62,432.27357313091,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,1,17,312.30577751842,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,4,25,287.29772615815,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,3,26,306.42561486444,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,36,64,343.65616915391,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,9,78,283.70708113327,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,2,93,257.35728987844,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,12,82,270.2194024905,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,DNP,65,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,5,58,292.93806572152,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,4,19,326.85505864749,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,DNP,21,,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,2,40,266.63802159507,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,DNP,16,,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,1,30,267.23728512373,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,1,84,251.10507962839,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,DNP,73,,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,18,31,459,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,3,27,264.06485692936,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,6,73,289.37805136281,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,1,22,369.68907559533,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,1,49,325.09196145365,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,12,28,435.53571428571,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,1,48,272.24604854708,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,DNP,46,,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,2,54,321.10834327192,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,20,52,333.20807937117,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,49,66,399.38425262128,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,12,55,269.56179380464,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,69,88,404.24106365287,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,DNF,23,441.37224726068,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,2,71,250.52063710218,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,4,78,269.37617177891,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,22,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,10,69,293.23496391504,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,46,55,376.96933004409,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,6,43,275.03063128845,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,DNP,52,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,5,39,282.44987707889,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,46,70,402.51769117813,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,DNP,25,,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,DNP,32,,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,DNP,71,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,DNP,27,,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
