Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 ,1,21548,John,Holden,Nalgene / Sager Beer Works,0:59:29,316474,377.42,281.29030910597,
Cat 1/2/3 ,2,137221,Dylan,Bibic,Midweek CC,0:59:29,INTL-CAN,356.56,288.46867621708,
Cat 1/2/3 ,3,69413,Eric,Johnston,Ascent cycling,0:59:29,INTL-CAN,285.17672240025,295.64704332819,
Cat 1/2/3 ,4,102103,Jacques,Cormier,MIDWEEK CYCLING,0:59:29,INTL-CAN,326.36,302.8254104393,
Cat 1/2/3 ,5,137348,Tommy,Waldeck,St. Catharines Cycling Club,0:59:29,INTL-CAN,309.86932625637,310.00377755041,
Cat 1/2/3 ,6,153935,Steven,Mongielo,Buffalo Bicycling Club,0:59:29,401577,363.12,317.18214466152,
Cat 1/2/3 ,7,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,0:59:30,INTL-CAN,200,324.36051177262,
Cat 1/2/3 ,8,7280,Corey,Knowles,Buffalo Bicycling Club,0:59:30,275435,348.14,331.53887888373,
Cat 1/2/3 ,9,99812,Nick,Demarchi,Projekt,0:59:30,439053,374.37,338.71724599484,
Cat 1/2/3 ,10,7431,David,Van horn,Projekt,0:59:30,265565,361.42,345.89561310595,
Cat 1/2/3 ,11,6110,Michael,Cormier,Legaci Cycling Productions,0:59:30,280299,383.23543333333,353.07398021706,
Cat 1/2/3 ,12,140009,Michael,Fawcett,Cyclepath Oakville Race Team,0:59:30,INTL-CAN,349.85,360.25234732817,
Cat 1/2/3 ,13,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,0:59:30,233485,402.65,367.43071443928,
Cat 1/2/3 ,14,34457,Chris,Tirone,Buffalo Bicycling Club/Finish Strong,0:59:30,35645,369.84,374.60908155039,
Cat 1/2/3 ,15,101095,Matt,Ronan,Local Openers,0:59:31,431612,415.21111100304,381.7874486615,
Cat 1/2/3 ,16,114136,Adam,Wojcik,Local Openers,0:59:32,420059,464.53,396.14418288371,
Cat 1/2/3 ,17,104345,Scott,Elliott,Midweek Cycling Club,0:59:32,INTL-CAN,367.51,396.14418288371,
Cat 1/2/3 ,18,7353,Ken,Thomas,,0:59:32,,200,396.14418288371,
Cat 1/2/3 ,19,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contracting,0:59:32,INTL-CAN,200,396.14418288371,
Cat 1/2/3 ,20,57545,Miguel,Novo,NovoFit - Compass 360 Racing,0:59:32,INTL-CAN,200,396.14418288371,
Cat 1/2/3 ,21,21556,Scott,Farrell,,0:59:33,102230,413.84,396.14418288371,
Cat 1/2/3 ,22,152629,Derek,Koops,Midweek Cycling,0:59:34,INTL-CAN,431.18,396.14418288371,
Cat 1/2/3 ,23,80493,Robert,Hengel,Buffalo Bicycling Club,0:59:34,396644,421.46,396.14418288371,
Cat 1/2/3 ,24,121673,Philip,Gil,Tuga Cycling,0:59:34,INTL-CAN,396.71422105818,396.14418288371,
Cat 1/2/3 ,25,8854,Patrick,Mcgovern,Buffalo Bicycling Club,0:59:35,251419,401.46,396.14418288371,
Cat 1/2/3 ,26,99813,Trevor,Vowles,Local Openers #divedeep,0:59:35,434376,477.04,396.14418288371,
Cat 1/2/3 ,27,114141,Shane,Lavell,NovoFit Racing,0:59:37,INTL-CAN,414.05320039391,396.14418288371,
Cat 1/2/3 ,28,73967,Ryan,Rish,Five & 20,0:59:39,175361,414.9863,396.14418288371,
Cat 1/2/3 ,29,27413,Dylan,Pudiak,Team Towpath powered by Rochester Solar,0:59:41,317924,345.33,396.14418288371,
Cat 1/2/3 ,30,69507,Jonathan,Siuta,Buffalo Bicycling Club,0:59:46,379553,367.48,436.2094876899,
Cat 1/2/3 ,31,65134,Eric,Curtis,Projekt,0:59:57,184529,459.77,441.55152833073,
Cat 1/2/3 ,32,137417,Oliver,Campbell,Midweek Cycling Club,1:00:54,INTL-CAN,368.5338802822,446.89356897155,
Cat 1/2/3 ,33,101092,Jonathan,Capozzi,Local Openers,1:02:31,311934,387.12,454.90662993279,
Cat 1/2/3 ,34,23204,Christopher,Bushover,Handlebars Cycle Company,1:00:45,56793,426.35,454.90662993279,
Cat 1/2/3 ,DNF,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,,230117,478.83,468.26173153485,
Cat 1/2/3 ,DNF,6120,Thomas,Weichmann,Projekt,,267062,455.56,468.26173153485,
Cat 1/2/3 ,DNF,103907,James,Costello,Buffalo Bicycling Club,,57486,446.55,468.26173153485,
Cat 1/2/3 ,DNF,3275,Todd,Scheske,Legaci Cycling Productions,,50510,360.98,468.26173153485,
Cat 4/5 ,1,158471,Andrew,Scott,Midweek Cycling,0:38:09,INTL-CAN,458.42,388.19216666667,
Cat 4/5 ,2,119851,Jeff,Sipos,Campus WheelWorks,0:38:09,513528,465.61,391.23424637681,
Cat 4/5 ,3,125261,Ethan,Carney,Once Again Nut Butter,0:38:10,486546,447.45,394.27632608696,
Cat 4/5 ,4,113016,Breton,Minnehan,RIT cycling,0:38:11,301490,457.59,397.3184057971,
Cat 4/5 ,5,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,0:38:11,INTL-CAN,454.08,400.36048550725,
Cat 4/5 ,6,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:38:11,293971,447.67,403.40256521739,
Cat 4/5 ,7,115014,Matt,Smitley,Full Moon Vista,0:38:12,409832,427.9,406.44464492754,
Cat 4/5 ,8,156041,Tom,Scheeler,42 North Brewing Company,0:38:12,539036,442.41,409.48672463768,
Cat 4/5 ,9,165922,Tyler,Rorke,Team Kallisto,0:38:12,INTL-CAN,450,412.52880434783,
Cat 4/5 ,10,156536,Joseph,Mohan,CRCA/Team Patch.com,0:38:12,548451,407.2649419839,415.57088405797,
Cat 4/5 ,11,81606,Alex,Davies,Campus WheelWorks,0:38:12,405642,424.42,418.61296376812,
Cat 4/5 ,12,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,0:38:12,476852,462.77,421.65504347826,
Cat 4/5 ,13,139277,James,Schuler,Buffalo Bicycling Club,0:38:13,374731,435.63074640745,424.69712318841,
Cat 4/5 ,14,153333,John,Moore,Tom's Pro Bike,0:38:13,67614,473.13,427.73920289855,
Cat 4/5 ,15,140005,Elizabeth,Archbold,Madonna Wheelers,0:38:16,INTL-CAN,421.93,430.7812826087,
Cat 4/5 ,16,165787,Alexander,Macfarlane,Campus Wheelworks,0:38:21,ONE DAY,450,433.82336231884,
Cat 4/5 ,17,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:38:22,448668,475.68,436.86544202899,
Cat 4/5 ,18,150358,Ryan,Bierl,,0:38:22,529417,461.9,439.90752173913,
Cat 4/5 ,19,101094,Joe,Prybylski,Tom's Pro Bike,0:38:22,433925,493.86,442.94960144928,
Cat 4/5 ,20,150357,Benjamin,Kuch,,0:38:29,529227,457.9,445.99168115942,
Cat 4/5 ,21,164775,Peter,Leonard,,0:38:30,ONE DAY,450,470.32831884058,
Cat 4/5 ,22,164719,Andrew,Thomas,,0:38:30,547995,453.125,470.32831884058,
Cat 4/5 ,23,140010,David,Bibic,Midweek CC,0:38:30,INTL-CAN,511.71,470.32831884058,
Cat 4/5 ,24,32304,Jonathan,Bottoms,Tom's Pro Bike,0:38:31,291526,444.81,470.32831884058,
Cat 4/5 ,25,146314,Ryan,Scully,Projekt,0:38:31,365693,492.13,470.32831884058,
Cat 4/5 ,26,23842,Bryan,Bonn,Independent Health Cycling,0:38:32,163567,465.86,470.32831884058,
Cat 4/5 ,27,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:38:32,258049,473.56,470.32831884058,
Cat 4/5 ,28,103903,Jeff,Murphy,Team PBR,0:38:32,INTL-CAN,453.11,470.32831884058,
Cat 4/5 ,29,5889,Joe,Giovenco,Buffalo Bicycling Club,0:38:33,59062,486.63,470.32831884058,
Cat 4/5 ,30,64273,Shyri,Marazita,Campus WheelWorks,0:38:33,383346,509.11010416667,470.32831884058,
Cat 4/5 ,31,152339,John,Embow,Campus Wheelworks,0:38:33,534047,500.71,470.32831884058,
Cat 4/5 ,32,33189,Adrian,Gorski,Conglomerate Ltd,0:38:34,347686,473.65,470.32831884058,
Cat 4/5 ,33,114665,Derek,Bell,Buffalo Hardwood/Just Ride,0:38:34,448675,494.45,470.32831884058,
Cat 4/5 ,34,153311,David,Benton,,0:38:35,ONE DAY,427.65386402794,470.32831884058,
Cat 4/5 ,35,69514,Jim,Gorman,Independent Health Cycling,0:38:36,380401,483.11,470.32831884058,
Cat 4/5 ,36,153309,Sean,Conway,,0:38:44,534198,437.71,496.18599637681,
Cat 4/5 ,37,137776,Robert,Leipler,projekt_EARC,0:38:46,508289,406.85,496.18599637681,
Cat 4/5 ,38,81612,Gregory,Cherr,JR/Buffalo Hardwood,0:38:49,360368,466.01,500.74911594203,
Cat 4/5 ,39,124434,Luke,Principe,Full Moon Vista,0:39:41,457304,396.67,503.79119565217,
Cat 4/5 ,40,121087,Patrick,Duffin,Campus WheelWorks,0:40:23,414474,499.9,506.83327536232,
Cat 4/5 ,41,153938,Matthew,Castilloux,,0:40:30,555207,498.14,511.39639492754,
Cat 4/5 ,42,133485,Alison,Merner,Nickel City Cycles,0:38:33,501520,442.26,511.39639492754,
Cat 4/5 ,43,137225,Michael,Longfield,Midweek Cycling,0:39:56,INTL-CAN,463.79,520.52263405797,
Cat 4/5 ,44,7461,William,Dowling,BBC,0:39:58,262180,532.9,520.52263405797,
Cat 4/5 ,45,23210,Roger,Hungerford,,0:39:42,192853,450,520.52263405797,
Cat 4/5 ,46,40973,John,Goetz,,0:39:43,356933,543.15,520.52263405797,
Cat 4/5 ,DNF,165923,Liam,Carney,Maddonna Wheelers Cycling Club,,INTL-CAN,450,531.16991304348,
Cat 4/5 ,DNF,7319,Noel,Bonk,BonkWerx,,178703,483.56,531.16991304348,
Cat 4/5 ,DNF,153316,J.d.,Archbold,Madonna Wheelers,,INTL-CAN,450,531.16991304348,
Cat 4/5 ,DNF,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,415.23217288108,531.16991304348,
Junior 12-16 ,1,150096,Cole,Dempster,Midweek Cycling Club,0:28:12,INTL-CAN,612.69858665964,512.83457599789,
Junior 12-16 ,2,153316,J.d.,Archbold,Madonna Wheelers,0:28:12,INTL-CAN,600,534.62593199842,
Junior 12-16 ,3,152637,Melissa,Koops,Midweek Cycling,0:28:15,INTL-CAN,496.75,556.41728799895,
Junior 12-16 ,4,137412,William,Bibic,Midweek CC,0:28:15,INTL-CAN,518.04,578.20864399947,
Junior 12-16 ,5,153318,Simon,Zouev,Midweek,0:29:04,INTL-CAN,658.75204518974,600,
Junior 12-16 ,6,153572,Charlotte,Nelson,,0:28:47,INTL-CAN,550.78113556922,621.79135600053,
Junior 12-16 ,7,165921,Katherine,Tedesco,,0:29:09,540878,600,643.58271200105,
Junior 12-16 ,8,103402,James,Watkins,Midweek,0:29:14,INTL-CAN,600,665.37406800158,
Junior 12-16 ,9,165795,Henry,Rish,,0:14:01,515229,600,687.16542400211,
Women 1/2/3 (Women),1,140005,Elizabeth,Archbold,Madonna Wheelers,0:28:10,INTL-CAN,421.93,410.085,
Women 1/2/3 (Women),2,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,0:28:12,525639,502.76,423.95091994097,
Women 1/2/3 (Women),3,133485,Alison,Merner,Nickel City Cycles,0:28:12,501520,442.26,437.81683988194,
Women 1/2/3 (Women),4,27331,Traci,Cummings,,0:28:13,198115,436.52,451.68275982291,
Women 1/2/3 (Women),5,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianco American Portfoli,0:28:14,69363,461.10551964582,465.54867976388,
Women 1/2/3 (Women),6,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,0:28:15,472401,516.77,479.41459970485,
Women 4 (Women),1,152635,Amber,Custodi,,0:28:13,ONE DAY,584.57,493.86581944444,
Women 4 (Women),2,137218,Jennifer,Redding,TriVault,0:28:14,536919,579.78,515.09265555556,
Women 4 (Women),3,165918,Jill,Leonard,Racer Sportif/Mattamy Homes,0:28:20,INTL-CAN,600,536.31949166667,
Women 4 (Women),4,153573,Nancy,Schmeler,,0:28:21,INTL-CAN,578.70583333333,557.54632777778,
Women 4 (Women),5,140006,Madison,Dempster,Midweek,0:29:11,INTL-CAN,504.07,578.77316388889,
Women 4 (Women),6,135623,Andi,Balland,,0:29:19,497720,535.99,600,
Women 4 (Women),7,117648,Katelyn,Murray,BBC/Campus Wheelworks,0:28:31,476429,600,621.22683611111,
Women 4 (Women),8,70394,Emily,Hill,Campus Wheelworks,0:29:48,416100,623.09,642.45367222222,
Women 4 (Women),9,165919,Meghan,Herald,Campus Wheelworks,0:29:20,ONE DAY,600,663.68050833333,
Women 4 (Women),10,165920,Jessica,Boudreau,Campus Wheelworks,0:30:11,ONE DAY,600,684.90734444444,
Women 4 (Women),11,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,0:28:13,275914,640.60595433465,706.13418055556,
