Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-2,1,46517,Jacob,Rosenbarger,rally sport gym,1:53:59,88995,368.18787614245,314.64203617461,
Men MM 40+ 1-2,2,46515,Michael,Giem,Stages Cycling,1:55:58,157100,317.27166666667,331.53558290318,
Men MM 40+ 1-2,3,54261,Kevin,Nicol,Excel Sports - Insight Designs,1:55:58,46845,363.34724443956,348.42912963175,
Men MM 40+ 1-2,4,104996,Geoffrey,Mina,Rally Sport Cycling,1:55:59,216288,367.2981082811,365.32267636033,
Men MM 40+ 1-2,5,75016,Matt,Blakely,Matador Cycling Team,1:55:59,391872,360.98980311195,382.2162230889,
Men MM 40+ 1-2,6,86450,Norman,F alvis,Celebrity Chalet,1:56:11,86198,373.40058470824,399.10976981748,
Men MM 40+ 3,1,51472,Jeff,Mabry,Modern Market p/b GR Capital,1:55:59,188386,351.09942136765,316.67324410328,
Men MM 40+ 3,2,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,1:55:59,260446,419.74865813215,324.53782666533,
Men MM 40+ 3,3,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,1:55:59,16480,416.57085193806,332.40240922737,
Men MM 40+ 3,4,166302,Michael,Worrell,Groove Subaru,1:55:59,556091,332.11123927852,340.26699178941,
Men MM 40+ 3,5,56605,Darryn,Biggerstaff,Boulder Centre for Orthopedics and Spine,1:56:00,88544,350,348.13157435145,
Men MM 40+ 3,6,14360,Matthew,Walp,Modern Market Racing p/b GR Capital Partners,1:56:00,111671,397.08667674675,355.99615691349,
Men MM 40+ 3,7,23265,Simon,Shukhman,CINCH,1:56:00,306220,360.41358342854,363.86073947553,
Men MM 40+ 3,8,175938,Vladislav,Dragomirov,COS Racing,1:56:00,572814,354.7052867721,371.72532203758,
Men MM 40+ 3,9,122485,Troy,Westergren,,1:56:01,384031,458.44383580622,379.58990459962,
Men MM 40+ 3,10,147629,Jay,Williford,Groove Subaru Excel Sports,1:56:01,526450,352.09572222222,387.45448716166,
Men MM 40+ 3,11,177629,D'arcy,Straub,Modern Market Racing p/b GR Capital Partners,1:56:02,64136,415.06579288884,395.3190697237,
Men MM 40+ 3,12,236746,Brian,Holcomb,,1:56:02,632976,367.87565092457,403.18365228574,
Men MM 40+ 3,13,136247,Gardner,Desroberts,S2C Bosch pb Primal,1:56:02,9315,462.95979826188,411.04823484779,
Men MM 40+ 3,14,51647,Matthias,Kondler,Racer X Cycling/ColoBikeLaw,1:56:06,363987,359.76676045714,418.91281740983,
Men MM 40+ 3,15,88407,Lanny,Dunham,Modern Market p/b GR Capital,1:56:09,408085,426.31260270977,426.77739997187,
Men MM 40+ 3,16,51530,Shawn,Kingrey,CGR,1:57:08,167284,391.30415827467,434.64198253391,
Men MM 40+ 4,1,130193,Emery,Snider,,2:11:13,521819,400,345.25325185397,
Men MM 40+ 4,2,107889,Andrew,Mccarron,CINCH,2:11:13,439897,418.54088889635,356.20260148317,
Men MM 40+ 4,3,177606,Michael,Barsch,Wholesome Masters Cycling,2:11:14,570424,435.16969060787,367.15195111238,
Men MM 40+ 4,4,162489,Michael,Ortega,FR25,2:11:14,552925,396.99336992271,378.10130074159,
Men MM 40+ 4,5,236744,John,Morgan,COS Racing,2:11:14,633218,400,389.05065037079,
Men MM 40+ 4,6,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,2:11:14,570591,426.23276323929,400,
Men MM 40+ 4,7,237665,James,Shelton,,2:11:14,362580,425.41089517467,410.94934962921,
Men MM 40+ 4,8,78442,George,York,COS Racing,2:11:15,305759,449.29661488718,421.89869925841,
Men MM 40+ 4,9,126656,Bryan,Dunker,,2:11:15,502742,400,432.84804888762,
Men MM 40+ 4,10,178390,Scott,Adams,FCCT,2:11:35,89950,396,443.79739851683,
Men MM 40+ 4,11,234057,Chris,Boardman,,3:20:32,,400,454.74674814603,
Men MM 60+,1,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/BMCT,2:11:13,46650,470.56020619568,420.05173793112,
Men MM 60+,2,54158,Glen,Larson,COS Racing,2:11:13,20420,489.65946107864,447.14132782458,
Men MM 60+,3,152820,Tracy,Sharples,COS Racing,2:11:13,568496,439.95279249609,474.23091771804,
Men MM 60+,4,37595,Greg,Langer,Boulder Master Cycling Team,2:11:14,20324,550,501.3205076115,
Men MM 60+,5,57025,Lloyd,Jones,Old School Industries,2:11:14,367356,512.98155414436,528.41009750496,
Men MM 60+,6,51833,David,Kruger,Boulder Centre for Orthopedics,2:11:19,53629,594.69134388355,555.49968739842,
Men MM 60+,DNF,239315,Joseph,Lucas,Black Swift Cycleton,DNF,166991,550,609.67886718533,
Men SM 3,1,238939,Aaron,Miller,Primal - Audi Denver,2:01:46,139864,300,284.93435706154,
Men SM 3,2,194329,Seth,Hurley,COS Racing,2:01:46,605896,352.10111907792,294.58151789807,
Men SM 3,3,232765,Simon,Abrahamse,University of Colorado Boulder,2:01:46,624394,300,304.22867873461,
Men SM 3,4,95525,David,Mcneill,Physio Racing,2:01:46,422529,353.54955290398,313.87583957114,
Men SM 3,5,237652,Ethan,Hobbs,Colorado State University,2:01:47,622352,390.28360256705,323.52300040768,
Men SM 3,6,99376,Michael,Watkins,LOCKTON/FULL CYCLE,2:01:47,414448,382.6041670505,333.17016124421,
Men SM 3,7,130990,Christopher,J dolan,Lat. Cycling,2:01:47,498511,419.93253677598,342.81732208074,
Men SM 3,8,213302,Alexander,Konyha,Groove Subaru Excel Sports,2:01:47,614451,297.5,352.46448291728,
Men SM 3,9,92316,Matt,Rothrock,Natural Grocers,2:01:47,357854,392.35491614,362.11164375381,
Men SM 3,10,160259,Justin,Stepchuk,Rush Racing,2:01:47,545760,429.50525955708,371.75880459035,
Men SM 3,11,148985,Patrick,Repasky,Physio Racing,2:01:47,512659,349.06306755414,381.40596542688,
Men SM 3,12,232914,Quentin,Loxtercamp,Colorado State University,2:01:47,623109,414.87270739238,391.05312626342,
Men SM 3,13,25128,Sebastian,Sturges,Ardor Racing,2:01:47,301347,316.36363636364,400.70028709995,
Men SM 3,14,191172,Keaten,Kappes,,2:01:47,600117,365.88315263579,410.34744793648,
Men SM 3,15,130988,Steven,Lykens,PhysioRacing,2:01:47,305296,349.09090909091,419.99460877302,
Men SM 3,16,107642,Daniel,Padgett,COS Racing,2:01:48,466206,372.52339731698,439.28893044609,
Men SM 3,17,77892,Michael,Brady,Groove Subaru,2:01:48,407023,396.47392720676,439.28893044609,
Men SM 3,18,160692,Bryce,Pfuetze,University of Colorado Boulder,2:01:48,548085,406.76592001555,439.28893044609,
Men SM 3,19,214039,Jonathan,Cary,,2:01:48,604367,384.66401653323,439.28893044609,
Men SM 3,20,193802,Ethan,Ash,Rush Racing,2:01:49,577076,343.16313913646,439.28893044609,
Men SM 3,21,78446,Mike,Swanson,Primal - Audi Denver,2:01:49,119270,385.30814779623,439.28893044609,
Men SM 3,22,167202,Judd,Nutting,Ardor Racing,2:01:49,561237,379.26215190765,439.28893044609,
Men SM 3,23,181635,Hanson,Finley,COS Racing,2:02:41,582892,401.90528496915,473.58994675377,
Men SM 4,1,212852,Joseph,Elliott,Team Colorado Cycling,2:06:41,603007,421.32878225601,354.00737758698,
Men SM 4,2,232916,Samuel,Boehle,University of Colorado Boulder,2:06:41,591922,407.84724887086,358.94460410276,
Men SM 4,3,214078,Matteo,Bugatti,Stem Ciders Racing,2:06:42,614180,443.83222655754,363.88183061854,
Men SM 4,4,239311,Cameron,Zamot,COS Racing,2:06:42,630199,350,368.81905713432,
Men SM 4,5,194591,Ashton,Lockhart,Team Colorado Cycling,2:06:42,540959,420.26177212131,373.7562836501,
Men SM 4,6,239316,Giovanni,Galeoto,US Air Force Academy,2:06:42,491876,350,378.69351016588,
Men SM 4,7,140327,Dante,Humphrey,Team Colorado Cycling,2:06:42,514248,476.33843743303,383.63073668166,
Men SM 4,8,192103,Derek,Bondy,COS Racing,2:06:42,583960,454.53142105008,388.56796319744,
Men SM 4,9,113985,Jude,L schafer,Team Colorado Cycling,2:06:43,448911,475.01143768874,393.50518971322,
Men SM 4,10,237628,Darren,Blair,Primal - Audi Denver,2:06:43,562792,350,398.44241622899,
Men SM 4,11,238908,Garrett,Gallaher,US Air Force Academy,2:06:43,632899,350,403.37964274477,
Men SM 4,12,236009,Jonathan,Meyer,Team Colorado Cycling,2:06:43,544443,396.66723684728,408.31686926055,
Men SM 4,13,194344,Nicholas,Gilida,Primal - Audi Denver,2:06:44,603409,436.49152892,413.25409577633,
Men SM 4,14,193820,Sam,Denton,Primal - Audi Denver,2:06:44,607004,481.52658740144,418.19132229211,
Men SM 4,15,231411,Nick,Surina,US Air Force Academy,2:06:44,618812,350,423.12854880789,
Men SM 4,16,193851,Gary,Deaguero,,2:06:44,612517,510.63263198758,433.00300183945,
Men SM 4,17,236733,Chris,Bacarisse,Primal - Audi Denver,2:06:45,617904,350,433.00300183945,
Men SM 4,18,116531,Christopher,Wood,Boulder Junior Cycling,2:09:47,608309,481.88496697581,443.19598561396,
Men SM 4,19,193812,Ryan,Grimm,Primal - Audi Denver,2:09:47,604597,511.23595335145,443.19598561396,
Men SM 4,20,226997,Steven,Martino,,2:09:58,631167,350,450.84072344484,
Men SM 4,21,236738,Chia-hsiang,Shen,US Air Force Academy,2:12:30,612523,350,455.9372153321,
Men SM 4,22,212759,Finn,Bridgham,Fort Lewis College,2:13:29,591872,471.07637556457,461.03370721936,
Men SM 4,23,238912,Colby,Deleeuw,US Air Force Academy,2:14:21,630178,350,466.13019910661,
Men SM 4,24,231284,Alex,Winter,Primal Audi Denver,2:14:52,619419,480.30150058849,471.22669099387,
Men SM 4,25,239317,Daniel,Graap,Primal - Audi Denver,2:15:18,630462,350,476.32318288112,
Men SM 4,26,123859,Ian,Edwards,Avout Racing,2:17:57,457356,567.1744457025,481.41967476838,
Men SM 4,27,234036,Jack,Boardman,Lakewood high school mountain bike,2:40:43,621537,350,486.51616665564,
Men SM 4,DNF,236736,Ross,Younger,Primal - Audi Denver,DNF,630406,350,496.70915043015,
Men SM 4,DNF,194347,Hayden,Womelsdorff,Team Stages,DNF,585556,556.17976675725,496.70915043015,
Men SM 4,DNF,183782,Rich,Clark,Groove Subaru Excel Sports,DNF,581378,426.93092383193,496.70915043015,
Men SM 5,1,239318,Caleb,Luck,,1:29:22,,500,430.73879914432,
Men SM 5,2,189197,Andres,Rojas,,1:30:12,583416,564,442.28233262026,
Men SM 5,3,239307,Tom,Anthony,,1:31:22,531348,500,453.82586609621,
Men SM 5,4,213138,Kyle,Small,Racer X Cycling/Colo Bike Law,1:31:37,604362,500,465.36939957216,
Men SM 5,5,154749,Charles,Zuhoski,Boulder Junior Cycling,1:31:37,536811,520.25458521524,476.91293304811,
Men SM 5,6,227908,Justin,Caires,Physio Racing,1:31:58,633455,527.28004373676,488.45646652405,
Men SM 5,7,192105,Curt,Butler,COS Racing,1:32:53,589789,536.60714285714,500,
Men SM 5,8,202798,Henry,Walsh,Avout Racing,1:41:43,486997,500,511.54353347595,
Men SM 5,9,239319,Tim,Schwisow,COS Racing,1:47:32,548395,500,523.08706695189,
Men SM 5,10,239320,Don,Fortenberry,COS Racing,1:48:14,606448,500,534.63060042784,
Men SM 5,11,194606,Mario,Patino,,1:50:05,612783,571.42857142857,546.17413390379,
Men SM 5,12,239321,Gene,Gutierrez,,1:51:43,,500,557.71766737974,
Men SM 5,DNF,239322,Daniel,Ramirez rubio,,DNF,,500,580.80473433163,
Men SM 5,DNF,194592,Michael,Rucker,COS Racing,DNF,443179,469.80952380952,580.80473433163,
Men SM 5,DNF,193819,Xavier,Lemon,Self Determined Athlete,DNF,539792,551.97142857143,580.80473433163,
Men SM Pro 1-2,1,190056,Torbjorn,Andre roed,Colorado Mesa University A1,2:33:34,550203,235.40542598232,211.97274904365,
Men SM Pro 1-2,2,45571,Ian,Anderson,Colorado Mesa University A1,2:34:26,348162,270.49446935034,217.08533963568,
Men SM Pro 1-2,3,112969,Tristan,Manderfeld,CWD Track Trade Team,2:34:26,455497,262.42223875049,222.36834991411,
Men SM Pro 1-2,4,193855,Gabriel,Gutierrez,Rio Grande,2:34:27,,250.31144953888,227.65136019254,
Men SM Pro 1-2,5,153022,Sam,J redding,Groove Subaru Excel Sports,2:34:27,532148,207.65572476944,232.93437047097,
Men SM Pro 1-2,6,194737,Aidan,Lemorande,Colorado Mesa University A2,2:34:27,439727,376.232685524,238.21738074941,
Men SM Pro 1-2,7,106193,Sam,Riess,Fort Lewis College,2:34:27,459076,278.43313840769,243.50039102784,
Men SM Pro 1-2,8,113934,Troy,Fields,Colorado Mesa University A2,2:34:27,470132,396.34235520643,248.78340130627,
Men SM Pro 1-2,9,88417,Ethan,Dunham,University of Colorado Boulder,2:34:27,413127,333.36513448359,254.0664115847,
Men SM Pro 1-2,10,185858,Oliver,Boyd,Colorado Mesa University A2,2:34:27,577989,317.37199401471,259.34942186313,
Men SM Pro 1-2,11,51981,James,Dunkleberger,Groove Subaru Excel sSports,2:34:27,362495,321.58962209861,264.63243214156,
Men SM Pro 1-2,12,117716,Henry,Lord,Fort Lewis College,2:34:27,515298,308.93039180345,269.91544241999,
Men SM Pro 1-2,13,131306,Ross,M ellwood,University of Colorado Boulder,2:34:27,298726,247.59401969092,275.19845269843,
Men SM Pro 1-2,14,100504,Luke,Mather,University of Colorado Boulder,2:34:27,563573,284.45547377891,280.48146297686,
Men SM Pro 1-2,15,122668,Lucas,Huesman,Colorado State University,2:34:27,480596,304.64562189225,285.76447325529,
Men SM Pro 1-2,16,191154,Henry,Dunkleberger,Colorado State University,2:34:27,363245,341.03726173621,296.33049381215,
Men SM Pro 1-2,17,59784,Lance,Abshire,Colorado State University,2:34:28,378825,289.33849447479,296.33049381215,
Men SM Pro 1-2,18,54250,Reade,Warner,University of Colorado Boulder,2:34:30,364511,150,296.33049381215,
Men SM Pro 1-2,19,193856,Guy,Leshem,Fort Lewis College,2:34:32,586454,229.68074357912,296.33049381215,
Men SM Pro 1-2,20,317,Giancarlo,Bianchi,Rush Racing,2:35:42,179136,339.24638068575,309.11197029223,
Men SM Pro 1-2,21,54265,Leroy,Popowski,Groove Subaru Excel Sports Cycling,2:36:07,166561,338.33333333333,314.22456088426,
Men SM Pro 1-2,22,96536,Michael,Comer,Groove Subaru Excel Sports,2:38:40,421191,303.35313750814,329.56233266035,
Men SM Pro 1-2,23,175921,Kylen,Solvik,University of Colorado Boulder,2:38:40,571370,299.21952665531,329.56233266035,
Men SM Pro 1-2,24,164622,Andreas,Broxson,Colorado State University,2:38:40,557409,345.95067679924,329.56233266035,
Men SM Pro 1-2,25,207101,Kyle,Sterns,University of Colorado Boulder,2:38:42,609912,400.74651504864,329.56233266035,
Men SM Pro 1-2,26,21736,Robert,Wade,Groove Subaru Excel Sports,2:38:42,317282,288.42077237671,329.56233266035,
Men SM Pro 1-2,27,135648,Ziad,Lien,,2:39:27,485838,364.12556997717,344.90010443644,
Men SM Pro 1-2,28,113445,Luca,Haines,Fort Lewis College,2:40:34,470616,263.32041540202,350.01269502847,
Men SM Pro 1-2,29,130837,Ryan,Chaney,Fort Lewis College,2:41:05,368029,306.07961170624,357.68158091652,
Men SM Pro 1-2,30,46592,Chris,Lundberg,Primal - Audi Denver,2:41:06,306843,150,357.68158091652,
Men SM Pro 1-2,31,126110,Lucca,Trapani,University of Colorado Boulder,2:41:18,405959,371.01896429088,365.35046680457,
Men SM Pro 1-2,32,105993,Andrew,Geffner,,2:41:34,439698,301.15572476944,370.4630573966,
Men SM Pro 1-2,33,173834,Zeke,Van rooyen,Colorado Mesa University,2:43:20,486653,308.6412696824,378.13194328464,
Men SM Pro 1-2,34,175922,Nikolai,Lyssogor,University of Colorado Boulder,2:43:20,573675,342.31984794015,378.13194328464,
Men SM Pro 1-2,35,92664,Jonathan,Spangle,Primal - Audi Denver,3:01:13,425474,150,385.80082917269,
Men SM Pro 1-2,36,163713,Luke,Elphingstone,Colorado Mesa University,3:03:57,386429,357.44961152515,390.91341976472,
Men SM Pro 1-2,DNF,70547,Christopher,Schroeder,Rush Racing,DNF,383536,342.66378639105,401.13860094878,
Men SM Pro 1-2,DNF,73099,Emile,Goguely,Primal - Audi Denver,DNF,394972,393.84542757879,401.13860094878,
Men SM Pro 1-2,DNF,193804,Nathan,Colavolpe,Fort Lewis College,DNF,556028,311.86134498235,401.13860094878,
Men SM Pro 1-2,DNF,193794,Sindre,Hvesser brein,Colorado Mesa University A1,DNF,,252.59282408545,401.13860094878,
Men SM Pro 1-2,DNF,77202,Sam,Brown,Fort Lewis College,DNF,364328,263.64403804225,401.13860094878,
Men SM Pro 1-2,DNF,130896,George,Piepgras,Fort Lewis College,DNF,442986,314.98737578353,401.13860094878,
Men SM Pro 1-2,DNF,193806,Jack,Hemmelgarn,Colorado State University,DNF,606339,405.05176278521,401.13860094878,
Men SM Pro 1-2,DNF,146889,Cole,Tamburri,University of Colorado Boulder,DNF,527614,332.75696537303,401.13860094878,
Men SM Pro 1-2,DNF,72860,Collin,Zimmerman,Primal - Audi Denver,DNF,438043,327.78358602597,401.13860094878,
Women Coll  C,1,212796,Jade,Gundersen,Fort Lewis College,1:44:46,566176,650,577.67460059061,
Women Coll  C,2,180094,Abbey,Shepard,Colorado State University,1:44:52,534526,625.58200196871,601.78306706041,
Women Coll  C,3,239314,Darcie,Boshee,US Air Force Academy,1:44:52,,650,625.8915335302,
Women Coll  C,4,232047,Macayla,Scheidt,Colorado State University,1:44:57,622473,650,650,
Women Coll  C,5,217654,Jillian,Lukez,Colorado State University,1:49:26,582536,650,674.1084664698,
Women Coll  C,6,239310,Alyson,Cox,Fort Lewis College,2:03:39,638276,650,698.21693293959,
Women SW 3,1,226210,Alyssa,Hargis,US Air Force Academy,1:34:17,589043,,,
Women SW 3,2,229115,Unknown,Rider,University of Colorado Boulder,1:34:17,618684,,,
Women SW 3,3,216925,Rachel,Higgins,US Air Force Academy,1:43:53,577821,,,
Women SW 3,4,177428,Emma,Bishop,Stem Ciders Racing,1:57:50,575231,,,
Women SW 4,1,128885,Ashley,Frye,COS Racing,1:34:21,448375,,,
Women SW 4,2,213296,Jordan,Johnson,Ride or Die Cycling,1:39:27,611545,,,
Women SW 4,3,193788,Kirby,Kelly,Stem Ciders Racing,1:39:27,611801,,,
Women SW 4,4,194338,Marissa,Bellusci,Ride or Die Cycling,1:44:46,612459,,,
Women SW 4,5,239323,Lindsey,Bauman,COS Racing,2:04:36,629094,,,
Women SW 5,1,239324,Sarah,Liebel,,2:12:08,593003,,,
Women SW Pro 1-2,1,149375,Vanessa,Romano,Colorado Mesa University,2:22:37,525553,445.64187192043,363.85918362915,
Women SW Pro 1-2,2,90519,Allison,Crow,University of Colorado Boulder,2:22:38,416910,350,370.10918362915,
Women SW Pro 1-2,3,96532,Ava,Hachmann,Fort Lewis College,2:22:38,427683,417.22207351006,376.35918362915,
Women SW Pro 1-2,4,193796,Lauren,Lackman,Colorado Mesa University,2:22:38,557748,381.39792576238,382.60918362915,
Women SW Pro 1-2,5,208930,Danika,Brabec,Fort Lewis College,2:22:38,592376,517.94099395586,388.85918362915,
Women SW Pro 1-2,6,213292,Grace,Arlandson,University of Denver,2:22:38,613568,350,395.10918362915,
Women SW Pro 1-2,7,174737,Isabella,Rich,Colorado Mesa University,2:22:39,573984,493.39181930435,401.35918362915,
Women SW Pro 1-2,8,138710,Margot,Clyne,University of Colorado Boulder,2:22:43,406714,368.92652542624,407.60918362915,
Women SW Pro 1-2,9,226060,Aria,Mundy,University of Colorado Boulder,2:27:52,603216,350,413.85918362915,
