First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Ratzell,Kirkwood Road Race (TM),2019-05-25,Men 1-23,14,39,354.67884210526,
Alec,Ratzell,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,3,30,328.91569444444,
Alec,Ratzell,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,6,54,323.34899891775,
Matthew,Guenter,Tour de Gretna,2019-04-27,Men 15-22,3,7,394.56766666667,
Matthew,Guenter,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,129,64,537.65796183299,
Matthew,Guenter,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,3,31,381.34657299735,
Ryan,Kelly,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,36,91,449.35584615385,
Matthew,Guenter,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,1,34,387.39631462466,
Ryan,Kelly,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,9,34,430.58628421305,
Matthew,Guenter,Turkey Hill Country Classic,2018-05-5,Men Cat 4,4,32,379.38271637657,
James,Read,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,387.66801339978,
James,Read, Giro del Cielo - RR,2016-07-9,Men Cat3,30,47,401.812371904,
James,Read, Giro del Cielo - Crit,2016-07-9,Men Cat3,20,55,369.67597540814,
James,Read, Giro del Cielo - TT,2016-07-9,Men Cat3,17,52,351.63932727599,
Jordan,Thompson,Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,6,10,463.71934722222,
Mitchell,Ernst,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,18,50,420.82933333333,
Calder,Daenzer,Turkey Hill Country Classic,2014-05-3,Mens 3/4,46,66,405.14559090909,
Calder,Daenzer,Farmersville Road Race (TM),2014-04-19,Men Category3  ,1,20,278.42316666667,
Calder,Daenzer,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,10,24,329.73408139911,
Calder,Daenzer,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,27,27,449.18542093325,
Calder,Daenzer,Salisbury Road Race,2014-03-29,Men Category3  ,6,15,341.41319047619,
Sean,Mcintyre,Salisbury Road Race,2014-03-29,Men Category3  ,9,15,371.8734047619,
Calder,Daenzer,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,22,39,422.75053333333,
Calder,Daenzer,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,23,24,396.37,
Ian,Bensco,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,18,19,523.90725925926,
Arnaud,Borner,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,51,65,351.56465277778,
Calder,Daenzer,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,22,23,420.45090909091,
Calder,Daenzer,Phoenixville Criterium,2012-06-30,Men 3-4  ,32,34,402.40174821367,
Calder,Daenzer,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,33,45,377.11064451879,
Calder,Daenzer,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,29,56,378.73730769231,
Calder,Daenzer,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,35,52,440.67015682319,
Calder,Daenzer,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,10,88,302.04744204687,
Michael,Talbot,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 5,3,8,473.68480408359,
Andy,Godish,Tour de 'Toona - Road Race,2011-07-10,Men Cat 4   ,17,19,460.78138888889,
Andy,Godish,Tour de 'Toona - Crit,2011-07-10,Men Cat 4   ,16,19,482.60241079135,
Charles,Spanjers,Corning Circuit Race,2011-06-25,Cat 123 Men      ,12,20,352.78217008478,
Matthew,Drury,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,27,29,421.89225107601,
Arnaud,Borner,Lost River Classic,2010-07-24,Men's 3/4,12,68,311.15095537219,
Burton,Levine,Ronde Van Mullica,2010-07-18,Cat 4/5,35,55,481.70865443232,
Arnaud,Borner,Nanticoke Criterium,2010-07-3,Men 3/4   ,7,18,294.48516666667,
Arnaud,Borner,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,2,36,299.08673148148,
Arnaud,Borner,Cargas Criterium,2010-06-20,Men 3/4   ,11,52,265.99037251486,
Arnaud,Borner,Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,1,31,293.77976804065,
Arnaud,Borner,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,18,76,321.30448377284,
Keith,Groshans,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,14,45,,
