Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 60+                           ,3,13,495,
Lake Sunapee Bike Race,2008-05-17,Masters 65+                     ,2,3,,
Central NH Road Race/Bow,2008-08-3,Men Master 65+                                    ,2,3,,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,9,21,470.98253191573,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,9,28,,
Turtle Pond Circuit Race,2009-04-25,Masters 55+,8,14,492.976973811,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,17,42,469.24714285714,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,9,29,431.47083333333,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,4,10,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,7,32,,
Tour of the Battenkill,2010-04-10,Masters 60+,21,39,560.17507192844,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,8,38,406.62955337866,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,10,14,446.16118261946,
Tokeneke Classic,2010-08-8,Masters 55+         ,14,31,426.29341666667,
NY Capital Region Road Race,2010-08-14,Masters Men 65+                         ,1,6,429.14145166873,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 60+,3,6,444.40871105498,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,20,37,468.54875434407,
New England Time Trial Championships,2011-09-10,Men 65-69,2,6,575.03986005732,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,17,32,504.7724922687,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 70+,2,5,,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 70+,3,5,,
New York State Time Trial Championships,2012-07-22,Men 70-74,1,3,,
NYS TT Championships,2012-07-22,Men Master Masters 70-74 ,1,3,,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,2,11,460.67443361022,
Masters Road Nationals,2012-09-5,Men  Master 70-74,4,20,531.16672086047,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,6,18,563.97131474668,
Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,1,9,493.67506044021,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,19,44,424.8950952381,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,5,10,533.09269355834,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,7,9,569.26221428571,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 70+,1,3,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 70+,1,3,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 70+,1,3,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 70+,1,3,,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,78,89,516.55125,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 70-74,1,5,,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 65-69,3,8,555.09234436647,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  70-74,1,5,,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,5,11,476.43763333333,
Capital Region Road Race,2013-07-13,Masters 60+,6,10,461.36315247749,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),7,18,450.93048128649,
New England Individual & Team Time Trial Championships,2013-08-17,Men 70-74,1,6,486.75078621175,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,5,20,507.40535233995,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,8,21,547.88750352736,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,2,13,436.9683376329,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,23,46,440.02230464877,
A Race Against Time ,2014-01-26,Men Masters 70+,2,7,484.768,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,3,8,465.42731869151,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,6,8,507.93172035041,
Colossal Cave Road Race,2014-04-12,Men masters 70+,2,4,,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,1,19,378.16216666667,
Nutmeg Classic Criterium,2014-06-7,Master 60+,DNF,25,592.15668636364,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,12,22,451.40049190857,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,16,34,440.52572767937,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,16,37,413.26822863211,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,15,21,469.31498873776,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,2,13,397.13853333333,
Tokeneke Classic Road Race,2014-08-10,60+,9,15,487.72727777778,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 70-74,2,5,,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,8,16,451.11,
Jamestown Classic,2014-10-13,Men Masters 55+,DNF,40,524.02258545941,
A Race Against Time ,2015-01-25,Men masters 70+ open,1,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,8,9,522.419,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,7,9,508.32,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 70+ Cat.,2,3,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,3,7,546.60393047426,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,4,14,426.16333333333,
Wachusett Hillclimb,2015-05-9,Open Men,69,138,264.2118647343,
Tokeneke Classic Road Race,2015-08-9,Place,15,27,454.86680287185,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,2,8,370.86075,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,4,8,476.01525,
Jamestown Classic,2015-10-12,Men Master 55+,35,47,520.62925,
Flapjack Flats Time Trial,2016-02-27,Men Masters 70+,2,4,,
Colossal Cave Road Race,2016-02-28,Men Masters  70+ Cat.,2,3,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  70-74 Cat. Open,2,7,513.15133333333,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,62,130,408.24854956783,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7074,2,7,454.9122433882,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7074,2,7,454.9122433882,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 70-74,2,6,496.48166666667,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 70-74,2,6,496.48166666667,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 75+,1,1,,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 75+,1,1,,
Lime Rock Grand Prix,2017-04-30,Men 65+,5,9,475.7,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 75-79,1,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 75-79,1,2,,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 75+,1,2,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,9,12,490.80449714214,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,10,12,522.583,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 75+,1,6,475.7,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 75+,1,6,515.52899155104,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 75+,1,6,470.87251275522,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 75+,1,6,499.1415,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 75-79,1,1,,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,9,13,536.96031640212,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 75-79,1,1,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,3,10,600.1525,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 75-79 Master,DNF,8,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 75+,1,1,,
Flapjack Flats Time Trial,2019-03-24,Men Master 75+ Open,1,4,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,14,19,519.97081481481,
Flapjack Flats Time Trial,2020-02-23,Men Masters  75+ Cat.,2,3,,
FlapJack Flats Time Trial,2021-02-7,Men  75-79 Masters,1,1,,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 5 C,8,10,530,
Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,3,3,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,42,44,621.25,
Roughneck Roubaix,2023-05-27,The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,1,2,,
Roughneck Roubaix,2023-05-27,The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,2,11,352,
