Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,19,39,446.44736842105,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,18,18,510,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,9,34,414.26470588235,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,12,13,450,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,12,13,450,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,19,21,514.94541780528,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,19,21,514.94541780528,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,23,27,475.09527033938,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,19,20,480.74654051015,
North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,3,10,434.4959774582,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,36,42,469.879,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,32,38,429.60268421053,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,11,16,482.4278912022,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,16,31,436.69,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,19,23,474.25740688575,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,20,21,500.76041904819,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,9,30,364.60509137661,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,14,35,347.11588235294,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,36,46,419.53434782609,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,47,62,457.17912073096,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 55-59,7,11,508.59948870867,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,14,21,411.47155,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,16,22,434.73143633757,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,2,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,21,27,384.95891025641,
Carolina Cup,2013-09-8,Men Masters 55 +  55+,7,9,440.112,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,25,26,468.11233333333,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,DNF,22,478.40868677401,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,14,14,504.82974417967,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,5,10,400.95816666667,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,12,17,438.97841666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,15,23,437.72296969697,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,24,29,454.38089285714,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,DNF,42,554.32351851852,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,27,33,445.72092337662,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,27,35,499.26039490902,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,28,35,515.26846089634,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,DNF,13,513.21235263125,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,DNF,32,486.65375,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,10,30,418.7197339299,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,10,30,418.7197339299,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,21,23,426.83968181818,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,21,21,412.36016666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,43,48,476.857,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,5,14,440.13133279055,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,4,10,435.73055384615,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,DNF,18,542.803625,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,DNF,58,577.84549485435,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,31,42,547.92226786368,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,41,56,577.70892102582,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,26,31,513.32644444444,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,49,55,503.91364102564,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,32,42,495.4974928552,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,13,24,465.1852,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,23,28,534.79361904762,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 60+ Pro/Cat,3,4,,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 60  Pro/Cat Open,2,4,,
Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,3,10,436.277,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,29,54,478.41486363636,
Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,10,10,535.92134256267,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,36,41,564.13076851852,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,14,15,534.587,
HHC Rumble @ Roebling,2017-08-5,Men Masters 60+,2,3,,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 60+,2,3,,
HHC Rumble @ Roebling,2017-08-6,Men Masters 60+,3,3,,
