Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,48,62,569.77052612884,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,5,56,425.52222339853,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,20,41,495.41983333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,12,58,428.11182758621,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,48,64,569.7841025641,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,65,77,520.53157575758,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,14,45,478.50521052632,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,2,75,403.74607407407,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,10,46,399.17204506298,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,20,31,493.39492307692,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,20,31,495.86801582711,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,25,73,397.08270430108,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,12,55,394.89166666667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,65,80,460.40109459459,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,43,77,474.88419607843,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,10,68,388.94948108108,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,9,68,396.8253042328,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,40,75,437.78656862745,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,5,57,380.92514285714,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,12,54,416.28038461538,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,12,63,375.41651724138,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,1,26,350.455,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,1,36,364.6585,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,2,27,355.01048674242,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,8,33,372.53430555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,46,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,7,76,347.59035135135,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,34,67,409.34,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,23,56,395.84372570196,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,41,65,446.55897959089,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,66,74,504.80499686348,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,17,89,341.79881362634,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,17,89,350.0378030303,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,31,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,34,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,17,56,360.7822789481,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,3,16,367.32816684883,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,12,27,403.67102777778,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,17,28,412.9649047619,
