First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Olsen,La Crosse Omnium - RR,2016-05-7, Cat 5,5,44,412.46583950222,
Tom,Katheder,Hungry Dog Criterium,2014-03-23,Men masters 55+,7,21,408.3722,
Emile,Abraham,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,4,37,199.94722222222,
Billy,Crynes,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 65+,3,3,,
Aaron,Wright,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,5,27,374.84893305329,
Adam,Tingler,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,7,27,453.80269230769,
Sef,Jaimes,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,15,24,484.63022727273,
Harold,Fain,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,15,18,518.23073767614,
Harold,Fain,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Merckx 19-99,5,6,439.83419957764,
Billy,Crynes,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 65+,3,3,,
James,Soto,King Of Moore Criterium,2012-06-3,Men Master Cat 1/2/3  35-99,4,7,387.16676559287,
James,Soto,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,33,37,241.25311111111,
Harold,Fain,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,16,28,465.66979409035,
Aaron,Wright,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,12,28,393.83105727036,
James,Soto,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,7,38,272.79943285036,
James,Soto,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,14,27,254.68648700323,
James,Soto,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,3,15,282.79858366417,
James,Soto,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,15,24,293.55908889342,
James,Soto,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,42,45,236.36332445212,
