Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,23,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,15,101,134.82558139535,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,61,70,170.85717729947,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,71,71,178.62749825418,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,19,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,26,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,20,94,306.70212765957,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,72,77,186.51985763983,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,1,38,183.41583333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,26,109,203.40337149523,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,13,62,141.02463000978,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,26,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,94,87,172.34781976744,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,66,70,237.00734898747,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,25,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,35,69,186.72288649931,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,9,43,205.33993650794,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,86,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,10,33,200,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,31,42,207.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,37,39,233.28685157102,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,25,40,191.97368421053,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,10,49,162.00252106152,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,40,83,197.14285714286,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,3,25,156.14488226744,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,7,75,156.77068063849,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,21,74,175.09362162162,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,14,65,167.85556770833,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,7,11,395.397,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,78,86,241.53989065687,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,7,92,175.34549287329,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,25,45,306.07966288202,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,18,18,264.36604023834,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,79,113,223.28826324956,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,10,73,220.48273795305,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,34,39,238.92381382515,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,69,75,366.26384772408,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,54,66,355.45267943638,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,17,56,207.53778571429,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,25,40,313.83695933781,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,14,55,259.42935964912,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,65,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,63,112,247.61364285714,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,36,62,360.72583870968,
Land Park Criterium,2013-03-16,Men Cat 1/2,49,73,290.09094468228,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,DNF,33,396.53391111111,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,57,82,369.65460162602,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,58,82,369.65460162602,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,29,41,365.96586666667,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,DNF,53,376.113,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,11,56,275.2234,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,DNF,59,457.05497333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,DNF,60,484.27135119048,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,13,44,285.85653333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,12,30,303.53395555556,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,38,385.87566666667,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,49,60,478.13233333333,
