Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,31,453,212.02266814159,
Tour of the Battenkill,2014-04-5,Men Master  35+,19,41,308.36318655708,
Myles Standish State Forest Road Race,2014-04-13,Men C4,37,45,476.98132446732,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,10,44,379.99790549808,
Blue Hills Classic,2014-05-4,Men Cat 4A,33,41,436.7334875,
Crank the Kanc,2014-05-17,Open Men,4,99,270.84478263908,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,2,37,364.47578151777,
Capital Region Road Race,2014-07-12,Men Cat 4  ,3,65,348.2965625,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,9,48,361.45729855242,
Tokeneke Classic Road Race,2014-08-10,4 35+,7,51,345.55119047619,
Mt Washington Hillclimb,2015-08-15,Open Men,58,467,193.59011158798,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,35,444,340.47209835838,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,14,175,361.64845357923,
