Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,10,50,357.91803333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,18,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,15,39,387.8738717428,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,10,32,373.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,10,25,385,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,7,27,368.7660332769,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
The Philly Phlyer - Crit,2009-03-28,Men B      ,27,40,428.87389691417,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,20,49,392.2088121093,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,12,53,376.89306713496,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,31,48,425.25603523005,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,9,34,,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,23,50,427.08399775726,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,DNF,39,,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,41,90,331.00543478261,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,32,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,42,61,308.81579144034,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,19,58,272.25512,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,23,39,334.41914285714,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,32,36,324.77375,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,30,63,313.90461333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,13,53,259.76757575758,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,18,36,320.04270226639,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,7,52,242.59036363636,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,10,47,272.88728985507,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,13,44,296.02772340545,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,10,36,279.1436,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,5,32,261.95730235006,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,5,37,259.753,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,40,42,405.77673849902,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,25,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,27,47,316.28984211107,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,DNF,48,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,49,65,379.23113535667,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,7,44,270.50587028968,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,28,76,321.30448377284,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,19,31,347.22060702434,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,10,96,254.23794444322,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,12,96,251.22348263889,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,1,61,242.02962923827,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,3,35,,
Chester County Criterium,2010-08-22,Men 3/4   ,3,9,284.077,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,16,44,337.61212641798,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,2,52,229.02046151474,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,DNF,58,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,9,51,307.05945652174,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,7,18,238.17297912315,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,27,47,332.53603703704,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,34,48,368.129,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,5,35,237.21554407191,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,6,45,258.18277777778,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,35,41,373.88633333333,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,2,34,222.31652857038,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,2,42,263.451075,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,36,150,234.55429716331,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,35,67,354.92348148148,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,92,150,271.33620689655,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,22,87,245.50086074058,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,61,73,300.90522222222,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,6,19,220.90087943661,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,1,40,225.53333333333,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,14,14,292.18497619048,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,6,64,205.07713636364,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,30,61,247.42883333333,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,24,36,262.71916666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,9,48,264.51089470009,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,15,61,274.92296310031,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,26,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,14,61,277.973820326,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,7,46,260.79795352284,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,14,57,266.5677856744,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,14,50,268.42318718725,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,45,55,448.37688959109,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,7,39,268.9184961149,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,21,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,8,52,246.1597935985,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,12,32,258.5455,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,53,62,299.39771296296,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,39,45,268.32559570727,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,14,36,261.42152716071,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,15,90,215.63939870938,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,50,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,42,90,264.71331007752,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,44,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,21,70,247.65651341273,
Salisbury Road Race,2013-03-30,Men Category2/3,23,36,307.8145,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,6,22,231.20542424242,
SoYoCo,2013-04-13,Men Category 1/2,4,15,246.49571428571,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,22,33,362.40229166667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,24,44,318.43244779091,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,55,73,289.86058333333,
2013 Philadelphia Amateur Time Trials,2013-06-1,PRO 1/2,2,7,223.1774399089,
Chesco Road Race,2013-07-4,Men Pro 1/2,21,53,310.14180092593,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,5,23,292.51277272727,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,9,23,313.710151156,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,69,80,332.78270625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,16,63,242.15925,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,10,61,200.00015,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,7,56,220.21887037037,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,5,55,218.85871447869,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,19,28,370.23366666667,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,5,19,289.54953703704,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,25,32,348.26583333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,5,67,255.75815942029,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,2,32,246.91798660714,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,5,18,294.23462962963,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,11,15,343.33785714286,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,1,50,253.67116666667,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,7,36,278.41233333333,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,25,59,360.88551724138,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,15,72,287.07937777778,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,1,17,268.79266666667,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,54,79,295.29002564103,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,3,15,278.00144230078,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,28,45,336.00916666667,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,42,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,18,64,243.64714486689,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,38,39,358.40813596491,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,16,25,352.62695833333,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,94,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,9,28,324.82586507937,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,26,89,248.2085530303,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,29,61,318.27664444444,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,14,55,239.32954320988,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,14,42,282.1963968254,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,12,41,280.53764996805,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,9,20,316.27436666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,14,72,261.22549425287,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,2,23,289.88787878788,
Tour de Millersburg - TT,2015-08-8,Men  1-23,13,57,242.12842257896,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,39,57,353.36851190476,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,5,53,266.50291666667,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,18,57,287.11113750663,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,14,29,360.32517522321,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,42,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,29,77,270.55645374934,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,DNF,73,420.18321428571,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,16,61,300.20621153846,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,25,27,,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,2,24,266.51330555556,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,11,52,279.54766666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,20,49,273.70816225988,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,20,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,16,39,298.66941780704,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,8,30,321.85257777778,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,22,28,406.16291666667,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,5,16,311.55966666667,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,31,59,334.247375,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,26,26,439.08353846154,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,53,75,373.67918918919,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,11,75,220.82428378378,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,32,75,316.40587708839,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,47,75,354.06915555556,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 35-39 Cat 13,2,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,26,35,367.74628157355,
