First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gottlieb,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,26,59,323.0483125,
Kevin,Gottlieb,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,1,9,272.823,
Alex,Darville,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,73,78,401.86833333333,
Alex,Darville,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,52,66,396.27141666667,
Alex,Darville,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,3,57,275.95547619048,
Kerry,Werner,Caromont Criterium,2016-05-1,Men pro/1/2,16,119,223.5411875,
Alex,Darville,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,58,60,455.29206666667,
Alex,Darville,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,41,54,369.29077777778,
Alex,Darville,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,117,122,407.23994186047,
Justin,Mauch,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,3,102,218.20243128146,
Alex,Darville,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,44,102,304.00004065041,
Christopher,Meacham,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,95,102,372.34882113821,
Justin,Mauch,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,5,70,163.6083874555,
Justin,Mauch,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,5,117,192.5197037037,
Alex,Darville,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,48,117,319.67886574074,
Christopher,Meacham,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,72,117,448.26678240741,
Austin,Vincent,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,51,79,363.05523333333,
Justin,Mauch,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,32,58,,
Christopher,Meacham,Tour of Somerville,2015-05-25,Men Pro/Cat 1,33,89,262.22636363636,
Christopher,Meacham,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,23,84,271.29301587302,
Christopher,Meacham,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,13,65,254.83875,
Tim,Aiken,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,43,75,278.77945541005,
Christopher,Meacham,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,12,40,301.66218189103,
Christopher,Meacham,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,3,45,253.33532971452,
Christopher,Meacham,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,3,45,265.1105,
Matt,Rodrigues,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,3,67,211.6287443399,
Connor,Mccutcheon,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,8,67,223.49534014337,
Griffin,Easter,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,23,67,260.28178713411,
Alex,Darville,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,26,67,266.21508503584,
Kevin,Gottlieb,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,39,67,297.06823412485,
Tim,Aiken,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,73,67,350.46791524044,
Alex,Darville,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,3,58,215.65234338246,
Connor,Mccutcheon,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,4,58,217.59500674035,
Griffin,Easter,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,18,58,245.11607097719,
Kevin,Gottlieb,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,24,58,253.5342788614,
Tim,Aiken,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,33,58,273.93224411929,
Matt,Rodrigues,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,39,58,298.21553609298,
Tim,Aiken,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,28,31,446.26615384615,
Tim,Aiken,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,1,17,256.503,
Matt,Rodrigues,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,2,17,268.05975,
Griffin,Easter,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,4,42,196.20006053207,
Griffin,Easter,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,4,42,187.20776470588,
Griffin,Easter,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,12,49,249.71431111111,
Kevin,Gottlieb, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,8,78,228.66825555556,
Justin,Mauch, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,69,78,405.43764444444,
Griffin,Easter,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,4,45,180.62663957298,
Tim,Aiken,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,24,27,434.95615384615,
