Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,12,39,420.68387839647,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,7,32,440.46879862517,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,8,17,459.21655876736,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,6,30,433.14339285714,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,14,29,452.41,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,15,45,353.18328947368,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,25,61,385.56982051282,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,15,32,395.16,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,29,36,461.50703469263,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,15,39,367.34194117647,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,20,46,381.1114537037,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,60,84,431.9317653405,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,DNF,28,425.8050231795,
