Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,14,62,421.50815810506,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,10,56,441.03842685717,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,9,58,416.13046551724,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,8,32,454.47760226241,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,10,72,425.91359418075,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,5,19,424.80468020927,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,42,79,454.99617307692,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,17,61,403.03833333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,24,82,405.2956097561,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,31,55,464.73605555556,
CBR Criterium 2of6,2016-02-21,Cat 4,10,59,401.58299358974,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,21,38,505.11116666667,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,22,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,17,53,405.18865547125,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,33,38,450.45576851925,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,29,62,455.28533869156,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,14,27,494.46503030303,
