Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,12,16,528.125,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,3,21,440,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,12,40,466.25,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,12,40,466.25,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,12,40,466.25,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,12,40,466.25,
Regalado Road Race,2012-03-25,Men Cat 5 Master 35-99,3,13,455.90277777778,
Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,6,9,480.5666952334,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,7,9,494.02892082471,
Topsport Stage Race - Crit,2012-04-1,Men Cat 5  ,5,8,492.49507439404,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,7,16,469.72988513499,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,6,22,422.45454545455,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,13,43,467.85714285714,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,9,25,429.61016666667,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,25,58,445.59512527192,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,13,46,408.04633333333,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,23,51,419.68902173913,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,27,56,454.81660714286,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,10,25,408.61679191534,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,25,31,494.3336,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,11,39,411.24102631579,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,8,27,400.0165,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,25,64,424.81,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,26,38,478.79236842105,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,29,66,437.79681818182,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,27,59,402.36430724323,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,40,44,457.66706060606,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,20,38,447.585,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,29,45,463.99840909091,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,6,15,428.33466666667,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,10,19,455.455,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,21,27,509.22355128205,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,7,24,437.62838888889,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,14,30,471.16410302764,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,12,35,419.47371428571,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,48,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,33,67,415.66124444444,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,14,75,409.17737373737,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,7,27,408.50708974359,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,12,23,456.10336829052,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,3,26,380.01756181281,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,10,23,441.89666843789,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,2,16,393.20742857143,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,12,27,437.17722222222,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,33,42,561.3957037037,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,9,30,422.84571428571,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,16,38,430.24215789474,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,31,47,454.09394927536,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,16,29,488.39566666667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,21,58,464.63020966923,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,13,36,470.82306111337,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,1,31,378.24433333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,1,25,385.543,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,3,45,389.15255,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,2,7,413.86866666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,7,63,377.73230905172,
Regalado Road Race,2016-05-8,Men Master 45+ Cat 4,2,2,,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,12,19,464.908375,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,DNF,24,572.1200342117,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,11,56,440.71,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,12,51,357.15432638889,
San Ardo Road Race,2016-08-20,Men Master 55-59,21,35,434.89657142857,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,16,26,496.8916313195,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,7,17,397.13270833333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,13,13,482.07272037037,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,7,10,477.894,
Cantua Creek Road Race,2017-02-19,Men Master 55+,12,19,453.79292592593,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,11,22,451.2,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,7,19,392.91101042695,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,13,31,422.85,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,15,24,429.2356,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,9,20,418.39459259259,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,19,33,423.70641025641,
Modesto Road Race,2017-05-21,Men Master 55+,DNF,22,541.9631875,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,13,17,495.15891666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,10,16,424.69902083333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,13,17,513.83925,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,11,13,473.53460615079,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,15,31,403.76794444444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,15,26,492.54137152778,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,44,78,449.84070967742,
Regalado Road Race,2018-06-2,Men Master 55+,11,14,508.49807142857,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,34,55,493.27648076923,
Regalado Road Race,2019-04-28,Men Master 55+,21,31,520.50944444444,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,14,19,553.22766024691,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,23,48,470.17,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,17,25,488.3326662456,
