Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,8,20,386.66666666667,
Tour of Lawrence - RR,2012-06-30,Men Junior  14-18,8,10,428.08992348249,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,5,18,356.48390652557,
State Line Road Race,2012-07-14,Men Junior 10-18  ,3,18,341.21676989374,
Joseph Sheehan Road Race,2013-04-28,Men Junior  15-18,3,3,,
Tallgrass Classic - RR,2013-05-4,Men Junior  15-16,2,2,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Junior  10-18,2,4,,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,12,23,500,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,10,44,445.20885714286,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,8,48,421.04904017252,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,13,47,467.97751984127,
State Line Road Race,2013-07-20,Men 4,17,31,454.96715384615,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,12,31,400.08553973783,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,23,38,453.56005286123,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,18,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,30,33,501.47834375,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,30,33,517.7835454074,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 15-18,2,4,,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,18,38,475.16099925225,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,9,44,378.25553599268,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,17,31,399.78494,
Bazaar Road Race,2015-04-12,Men Cat 4,DNF,17,570.17457142857,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,11,15,462.19007579453,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,7,43,408.76070122926,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,26,38,475.09719047619,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,2,19,389.88063476562,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,7,41,419.88203457214,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,27,43,502.65531746032,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,5,20,412.02096688176,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,19,43,416.49,
 Kansas State Road Race,2015-08-9,Men Cat 4,2,19,396.61920833333,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,DNF,26,541.5032,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,15,24,447.65722222222,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,3,23,381.1632,
Froze Toes Road Race,2016-02-28,Men Cat 3,39,41,492.72083333333,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,8,35,361.14794117647,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,37,41,473.31573333333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,35,41,448.68477777778,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,18,42,383.9348,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,DNF,41,501.1685,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,13,80,305.56041666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,70,84,417.96067857143,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,45,82,363.98973684211,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,30,34,405.54236205329,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,5,11,451.24185328341,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,3,11,415.23468232129,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Purdue University Road Race,2017-04-1,Men B,9,37,398.39542857143,
Notre Dame Cycling Classic,2017-04-2,Men B,5,31,377.22784444444,
Missouri State RR,2017-04-8,Men  Cat 3,10,23,425.22866158578,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,6,31,379.32521983261,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,19,30,528.73422727273,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,19,30,528.73422727273,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,5,26,381.18934589308,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,6,26,364.16190384615,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,6,26,372.09720833333,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,6,26,362.0574383401,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,6,55,347.95098611111,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,4,52,349.24855790043,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,2,33,340.88593055556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,5,40,344.0542731628,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,21,28,442.2037005526,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,5,53,342.36195543204,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,5,53,346.24091435373,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,9,26,393.52873686943,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,DNF,19,424.6036875,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,15,33,414.85093333333,
Sunflower State Games,2017-07-29,Men Cat 3,1,8,363.825,
Kansas Crit Championships,2017-07-30,Men Cat 3,11,12,486.95533333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,76,87,428.9776744186,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,34,93,354.7369057971,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,69,75,452.66818918919,
Cardinal Omnium - TT,2018-03-17,Men A,21,21,420.93931940292,
Cardinal Omnium - RR,2018-03-17,Men A,DNF,23,452.07445,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,22,23,443.15712121212,
UWW Road Race,2018-04-7,Men A,DNF,23,492.3554,
UWW TT,2018-04-7,Men A,17,17,460.88142900464,
UWW Crit,2018-04-8,Men A,11,14,435.36088888889,
Purdue Spring Road Race ,2018-04-21,Men A,22,27,456.16954545455,
Notre Dame Cycling Classic,2018-04-22,Men A,30,32,455.72737049083,
Open Range Gravel Race,2018-04-28,MENS OPEN,32,55,306.66666666667,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,DNF,8,391.90466666667,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,DNF,27,444.21698333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,12,58,316.29207142857,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,18,59,338.8750617284,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,85,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,77,78,393.15520299145,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,11,18,418.25357142857,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,13,16,420.18016666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,23,100,342.24220138889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,60,91,422.83971590909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,72,78,473.03462162162,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,61,67,470.15310215054,
The Gateway Cup,2019-08-31,Men Cat 2/3,92,98,481.27471428571,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,52,58,278.44827586207,
The Gateway Cup,2021-09-4,Men Cat 2/3,52,58,321.60421465113,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,DNF,62,288.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,DNF,62,346.29485689115,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,50,57,286,
The Gateway Cup,2021-09-6,Men Cat 2/3,50,57,341.4968420897,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,38,55,346.50614884645,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,72,92,277.20893763268,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,38,41,345.41007554997,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,33,41,355.41925536072,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,36,46,372.06593540426,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,DNF,58,369.56036367922,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,DNF,58,369.56036367922,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,71,73,351.1542957409,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,71,73,351.1542957409,
