Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,14,75,315.94594594595,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,29,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 45+                ,13,73,360,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,8,32,366.25,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,21,47,301.95652173913,
Waterville Valley Time Trial,2008-06-7,Open Men,3,24,218.75,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,17,80,288.3,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,29,63,411.61290322581,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,19,63,296.84625551364,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,9,26,274.27025625108,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,27,27,378.8132707245,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,42,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,2,29,230.64752715019,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,42,56,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,9,82,261.80592783561,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,22,50,371.80456333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,22,61,290.4032962963,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,4,40,251.98065872067,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,8,40,281.85862023539,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,13,40,309.12421531161,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,16,54,277.63815472294,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,9,53,254.44188888889,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,6,63,230.14692495468,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,28,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,4,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,14,55,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),15,84,220.05149899122,
Waterville Valley Time Trial,2010-05-15,Open Men,7,63,218.15211504362,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,2,26,265.73644901464,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,2,26,268.34196969697,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,2,26,271.82160416667,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,5,52,238.58285590644,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,1,63,243.62090054077,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,2,38,277.57630331062,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,5,38,293.96253830309,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,2,38,259.31827901426,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),4,35,295.24975330135,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,4,43,259.32320512821,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,16,147,230.91530769231,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,3,18,246.21212081221,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,7,18,270.00115845618,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,6,18,254.32464722161,
Quabbin RR,2012-04-28,Masters 50 +,6,101,279.55108575485,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,23,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,2,50,237.1093703841,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,1,50,227.30730763054,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,2,50,244.00690938465,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,11,52,313.82713076482,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),37,49,403.28354513889,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,11,89,281.05386363636,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,5,16,354.16627507494,
