First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Willsey,Tour of the Battenkill,2012-04-14,Junior 15-16,14,39,374.37816241023,
Cooper,Willsey,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,19,63,442.14253736822,
Cooper,Willsey,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,7,63,383.15988432029,
Cooper,Willsey,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,24,63,473.39062441155,
Cooper,Willsey,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,25,63,437.32337906059,
Cooper,Willsey,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,3,39,383.8216624192,
Cooper,Willsey,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,10,14,513.73533333333,
Cooper,Willsey,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,2,4,,
Cooper,Willsey,Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,3,12,450,
Cooper,Willsey,Lake Sunapee Bike Race,2010-05-22,Junior                            ,17,24,502.50665902269,
Cooper,Willsey,Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,5,9,,
Matt,Mainer,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,13,51,323.58942455745,
Chris,Hamlin,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,1,74,252.6575228862,
Chris,Hamlin,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,9,89,261.26989388353,
Matt,Mainer,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,15,57,371.11111111111,
Matt,Mainer,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,4,66,323.81882440476,
Chris,Hamlin,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,72,93,327.23786327619,
Matt,Mainer,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,8,66,332.41313131313,
Chris,Hamlin,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,1,93,251.8125,
Matt,Mainer,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,1,54,251.4811076793,
