Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),7,72,370.15404761905,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,32,55,362.7722108497,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,25,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,55,95,409.79589501854,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,11,34,328.16250973779,
Nutmeg Classic Criterium,2011-06-11,CAT 3,39,61,346.97037919359,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,18,77,357.99399254036,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,24,96,355.02965350877,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,18,68,321.402265625,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,27,59,365.43917002551,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,32,55,322.14587558612,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,25,32,333.76885465712,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,1,22,241.43966666667,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,3,24,298.89513888889,
Ronde de Bethel,2012-03-4,Masters 45+,10,64,299.98705175232,
Ronde de Bethel,2012-03-4,Pro/1/2/3,70,71,333.7139675121,
Ris Van Bethel,2012-03-11,Pro/1/2/3,33,66,286.54609020164,
Ris Van Bethel,2012-03-11,Masters 45,6,65,283.75577375201,
Tour de Kirche,2012-03-18,Pro/1/2/3,22,70,251.66890801101,
Tour de Kirche,2012-03-18,Masters 45+,13,70,308.18715143343,
Bethel CDR Gold Race,2012-03-25,Masters 45+,6,29,285.98354393744,
Criterium de Bethel,2012-04-1,Masters 45+,14,55,323.11372682747,
Criterium de Bethel,2012-04-1,Pro/1/2/3,13,47,273.20800711763,
Circuit Francis J Clarke,2012-04-15,Masters 45+,4,46,299.83847826087,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,21,43,292.1830968487,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,5,17,323.6345,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,1,9,323.58,
Quabbin RR,2012-04-28,Masters 50 +,25,101,344.98379176316,
Mystic Velo Crit,2012-05-6,Masters 55+,2,15,316.88921244979,
Mystic Velo Crit,2012-05-6,Masters 45+,8,25,322.7466374143,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,1,17,346.31160217255,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,1,18,335.24176883922,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,25,34,328.34203299519,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,6,36,311.16605535295,
Tour of Somerville,2012-05-28,Men Master  50-99,23,74,359.77337763529,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),12,48,279.2507821421,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),7,31,377.66109440408,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,16,60,282.92591666667,
Keith Berger Memorial Criterium,2012-06-24,Pro,20,68,248.98851515152,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,2,24,290.99606060606,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,26,34,310.31790196078,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,23,52,370.4626876826,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,8,15,358.52,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,1,24,277.42016666667,
Concord Criterium,2012-08-4,Men 45+ (1-4),15,32,337.2835,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),4,28,309.28923570913,
New England Masters Crit Championships,2012-08-19,MEN 45-49,9,27,333.81695429892,
New England Masters Crit Championships,2012-08-19,MEN 55-59,7,22,377.31674242424,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,23,36,411.99076810992,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,13,53,340.05690351653,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,18,36,299.79657407407,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,18,36,307.10248148148,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,24,77,288.57554285714,
Ronde de Bethel,2013-03-3,Men Master  45+,31,42,398.20474677244,
Ris Van Bethel,2013-03-10,Masters 45+   ,19,65,324.9862488828,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,32,70,311.70520744647,
Tour de Kirche,2013-03-17,Men Master  45+,9,68,284.62259465633,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,43,70,343.17293282908,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,15,51,338.73635333333,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,26,26,384.97072044911,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,10,30,362.7272,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,15,20,364.52846666667,
Criterium de Bethel,2013-04-7,Men Master  45+,53,61,482.06962222222,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,23,37,330.85174074074,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,18,47,358.1367826087,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,19,59,335.5076954023,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,20,51,287.36796,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,41,89,386.50045454545,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,42,51,407.98288636364,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,20,64,327.05780246914,
New Britain Criterium,2013-07-7,master 55,4,34,310.57017708333,
New Britain Criterium,2013-07-7,Master 45+,19,67,350.03906666667,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),3,23,318.33126450617,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),7,25,340.60391666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,26,38,402.11236403509,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 55+,4,9,373.51137157527,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,35,38,461.28828947368,
TD Bank Mayors Cup,2013-09-21,Men Masters,34,78,337.76381944444,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,15,24,322.02305555556,
Ronde de Bethel,2014-03-2,Men Master  45+,8,52,294.74450641026,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,6,12,344.24,
Ris Van Bethel,2014-03-9,Men Master  45+,33,61,407.45817777778,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,26,36,327.92109259259,
Tour de Kirche,2014-03-16,Men Master  45+,14,40,347.60985,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,26,27,367.17492307692,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,10,56,296.70444642857,
Criterium de Bethel,2014-03-30,Men Master  45+,10,23,369.68318181818,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,18,23,351.40236363636,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,5,49,289.85833333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,11,55,307.68454938272,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,9,35,327.83333333333,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,3,21,351.3233125837,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,3,39,302.25833333333,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,9,14,405.34280856694,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,1,22,319.21600669806,
Tour of Somerville,2014-05-26,Men Masters  45+,49,97,366.27177777778,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,48,66,359.61573888889,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,6,22,369.74505,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,8,22,369.74505,
Exeter Classic,2014-06-24,Men Master  40+,52,70,,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,15,43,347.88894444444,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,44,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,15,44,359.0481652666,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,56,57,436.56762308163,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,9,26,333.09741666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,12,26,328.56978207224,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,DNF,31,440.19222222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
