Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,30,60,450,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,37,48,498.21428571429,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,15,34,441.5625,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,31,39,482.93046233633,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,33,56,479.48025,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,10,34,443.4914376663,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,22,32,528.29983771059,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,44,53,578.26608695652,
Icebreaker Time Trial,2014-03-1,Men Master 50+,13,33,408.52313756246,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,21,32,484.35052563001,
Olympic View Road Race ,2014-04-26,Men Master 50-59,39,56,528.38335093144,
