Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:25:19,403129,412.47,334.60816666667,
Men Cat 3/4,2,63319,Alex,Meier,pedalpowertraining.com,0:25:19,329502,411.92,337.75971604938,
Men Cat 3/4,3,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:25:19,282446,373.94,340.9112654321,
Men Cat 3/4,4,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:25:19,287057,392.35,344.06281481481,
Men Cat 3/4,5,8824,Jackson,Heath,RiversideRacing,0:25:44,298091,376.7,347.21436419753,
Men Cat 3/4,6,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:25:44,311452,401.3,350.36591358025,
Men Cat 3/4,7,19165,Jerry,Dezutter,545 Velo,0:25:44,304293,378.75,353.51746296296,
Men Cat 3/4,8,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:25:44,205206,387.49,356.66901234568,
Men Cat 3/4,9,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:25:44,13816,392.61,359.8205617284,
Men Cat 3/4,10,46119,Michael,Staropoli,Sherpa Cycling,0:25:44,290187,389.66,362.97211111111,
Men Cat 3/4,11,65960,Christopher,Gibson,Minuteman  Road Club,0:25:44,394133,407.31,366.12366049383,
Men Cat 3/4,12,116223,Antony,Haivanis,Minuteman Road Club,0:25:44,459002,471.13,369.27520987654,
Men Cat 3/4,13,2803,Scott,Conchieri,Minuteman Road Club,0:25:44,263218,437.77,372.42675925926,
Men Cat 3/4,14,96408,Austin,Guyette,Blue Hills Cycling Club,0:25:44,429965,407.98,375.57830864198,
Men Cat 3/4,15,55117,John,Ehrlinger,Minuteman Road Club,0:25:59,209482,412.32,378.72985802469,
Men Cat 3/4,16,52511,Ken,Chadwick,Minuteman Road Club,0:26:41,367428,457.03,381.88140740741,
Men Cat 3/4,17,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,P&P,410413,419.65,385.03295679012,
Men Cat 3/4,18,85261,Michael,Cahill,GRINTA/BEST BUDDIES/APEX VELO,P&P,5795,465.98,388.18450617284,
Men Cat 3/4,19,29853,Sean,Goguen,RACE CF,P&P,336584,475.52,391.33605555556,
Men Cat 3/4,20,75778,Matthew,Davies,Williams College,P&P,471656,411.82,394.48760493827,
Men Cat 3/4,21,27799,Brad,Walker,545 Velo,P&P,59145,383.18,397.63915432099,
Men Cat 3/4,22,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,P&P,291312,439.6,400.7907037037,
Men Cat 3/4,23,92680,Colin,Meyer,GREEN LINE VELO driven by Zipcar,P&P,426213,378.74,403.94225308642,
Men Cat 3/4,24,21,Tim,Curley,Comprehensive Racing/Salem Cycle,P&P,269256,533.67866596648,407.09380246914,
Men Cat 3/4,25,5048,Ian,Schon,B2C2/Boloco,P&P,290782,350,410.24535185185,
Men Cat 3/4,26,76333,Devin,Frederick,Downeast Racing,P&P,385880,350,413.39690123457,
Men Cat 3/4,27,123475,Bill,King,Keep it Tight,P&P,299592,415.83488437301,416.54845061728,
Men Cat 3/4,28,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,P&P,269574,401.69,419.7,
Men Cat 3/4,29,29878,Daniel,Cariolo,b2c2 pb/Boloco,P&P,345164,442.06,422.85154938272,
Men Cat 3/4,30,108744,Eric,Loehle,Boston University Cycling,P&P,468175,481.78,426.00309876543,
Men Cat 3/4,31,77623,Seth,Porter,GREEN LINE VELO driven by Zipcar,P&P,366723,566.60494153616,429.15464814815,
Men Cat 3/4,32,130880,Daniel,Park,545 Velo,P&P,494327,457.02,432.30619753086,
Men Cat 3/4,33,1166,Oscar,Jimenez,Grinta! P/B Best Buddies Challenge,P&P,228871,393.34,435.45774691358,
Men Cat 3/4,34,6358,Larry,Alford,545 Velo,P&P,283842,424.02,438.6092962963,
Men Cat 3/4,35,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,P&P,429934,392.12,441.76084567901,
Men Cat 3/4,36,2165,Gerald,Harris,,P&P,110839,478.18,444.91239506173,
Men Cat 3/4,37,70982,Nick,Leger,Minuteman Road Club,P&P,487375,426.4,448.06394444444,
Men Cat 3/4,38,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,P&P,276798,464.79,451.21549382716,
Men Cat 3/4,39,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,P&P,399759,466.28,454.36704320988,
Men Cat 3/4,40,70987,Justin,Cammarata,Comprehensive Racing,P&P,385840,488.53,457.51859259259,
Men Cat 3/4,41,77617,Jeremy,Saksik,pedalpowertraining.com,P&P,380735,496.17,460.67014197531,
Men Cat 3/4,42,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,P&P,425297,513.29,463.82169135802,
Men Cat 3/4,43,92332,Peter,Daniels,Boston University Cycling,P&P,427742,566.25,466.97324074074,
Men Cat 3/4,44,86031,John,Vogel,NEXT-BMB,P&P,43539,430.15,470.12479012346,
Men Cat 3/4,45,30140,Matthew,Juros,Riverside,P&P,183600,525.36,473.27633950617,
Men Cat 3/4,46,94876,Joseph,O'neil,Pedal Power Training Solutions,P&P,424378,350,476.42788888889,
Men Cat 3/4,47,136602,Adam,Vella,,P&P,508059,530.08,479.5794382716,
Men Cat 3/4,48,9135,Alexander,Bulger,Essex County Velo,P&P,297517,499.20039824021,482.73098765432,
Men Cat 3/4,49,466,Lewis,Collins,545 Velo,P&P,317060,430.36336922532,485.88253703704,
Men Cat 3/4,50,27635,Jim,Gomez,QuadCycles,P&P,261079,419.7,489.03408641975,
Men Cat 3/4,51,4083,Geoff,Mcintosh,Corner Cycle,P&P,138727,397.23,492.18563580247,
Men Cat 3/4,52,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,P&P,32365,451.51,495.33718518519,
Men Cat 3/4,53,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,P&P,430760,475.5,498.4887345679,
Men Cat 3/4,54,17891,Ryan,Laperle,Lagunitas Racing,P&P,305301,354.02,501.64028395062,
Men Cat 3/4,55,1116,Chris,Curven,X-Men / Squadra Flying Tigers,P&P,159968,401.55,504.79183333333,
Men Pro/1/2/3,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:59:55,301686,281.93,258.0855,
Men Pro/1/2/3,2,20697,Ansel,Dickey,UCI CT: Astellas Cycling Team,0:59:55,311588,306.73,262.79482487469,
Men Pro/1/2/3,3,5610,John,Harris,GREEN LINE VELO driven by Zipcar,0:59:55,283275,306.94,267.50414974937,
Men Pro/1/2/3,4,5705,Nate,Morse,BikeReg Elite Cycling,0:59:55,235572,297.22,272.21347462406,
Men Pro/1/2/3,5,5707,Kevin,Goguen,RACE CF,0:59:55,290750,360.77,276.92279949875,
Men Pro/1/2/3,6,1800,Adam,Myerson,Cycle-Smart,0:59:55,52534,276.29,281.63212437343,
Men Pro/1/2/3,7,37733,Patrick,Collins,Minuteman Road Club,0:59:55,394991,315.46,286.34144924812,
Men Pro/1/2/3,8,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,0:59:55,192750,315.82,291.05077412281,
Men Pro/1/2/3,9,9955,Kai,Wiggins,CCB Racing,0:59:55,300855,298.53,295.76009899749,
Men Pro/1/2/3,10,49121,Steve,Cullen,Monster Media Racing,0:59:55,211248,331.63,300.46942387218,
Men Pro/1/2/3,11,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:59:55,251580,325.01,305.17874874687,
Men Pro/1/2/3,12,117277,Lucas,Fortini,BikeReg Elite Cycling,0:59:55,231409,346.46,309.88807362155,
Men Pro/1/2/3,13,1427,Alex,Cox,CCB Racing,0:59:55,207002,295.73,314.59739849624,
Men Pro/1/2/3,14,7481,John,Boucher,Downeast Racing,0:59:55,429983,330.92,319.30672337093,
Men Pro/1/2/3,15,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,0:59:55,309324,314.62,324.01604824561,
Men Pro/1/2/3,16,32175,John,Sakalowsky,Team Romeo,0:59:55,48669,341.58,328.7253731203,
Men Pro/1/2/3,17,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,0:59:55,427981,362.97,333.43469799499,
Men Pro/1/2/3,18,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,0:59:55,326702,346.56,338.14402286967,
Men Pro/1/2/3,19,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:59:55,407169,324.86,342.85334774436,
Men Pro/1/2/3,20,105495,Dawry,Cabrera,Cycle Loft,0:59:55,499880,339.72,347.56267261905,
Men Pro/1/2/3,21,79647,Connor,Jennings,ENGVT-UnTapped,0:59:55,399473,297.82,356.98132236842,
Men Pro/1/2/3,22,6272,David,Maynard,Cheshire Cycle Racing,0:59:55,214503,297.84,356.98132236842,
Men Pro/1/2/3,23,117338,Scott,Yarosh,Northampton Bicycle,0:59:55,165565,331.81,356.98132236842,
Men Pro/1/2/3,24,3036,Andrew,Gardner,ENGVT - Untapped,0:59:55,173470,392.62,356.98132236842,
Men Pro/1/2/3,25,136262,William,Skinner,Cyclonauts,0:59:55,127937,346.35,356.98132236842,
Men Pro/1/2/3,26,1591,Peter,Goguen,RACE CF,0:59:55,234564,359.08,356.98132236842,
Men Pro/1/2/3,27,121512,Mark,Hewitt,Northampton Bicycle,0:59:55,408284,374.92,356.98132236842,
Men Pro/1/2/3,28,5025,Preston,Buehrer,B2C2 p/b Boloco,0:59:55,290822,311.21,356.98132236842,
Men Pro/1/2/3,29,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:59:55,389104,444.4,356.98132236842,
Men Pro/1/2/3,30,28094,Alex,Carmona,Community Bicycle Racing,0:59:55,339504,335.18,356.98132236842,
Men Pro/1/2/3,31,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:59:55,273689,309.93,356.98132236842,
Men Pro/1/2/3,32,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:59:55,402508,356.89,356.98132236842,
Men Pro/1/2/3,33,53742,Chris,Goguen,RACE CF | racecf.org,0:59:55,274271,338.75,356.98132236842,
Men Pro/1/2/3,34,87150,Stephen,Jette,Cannondale Sports New England,0:59:55,381603,359.5,356.98132236842,
Men Pro/1/2/3,35,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:59:55,300578,339.58,356.98132236842,
Men Pro/1/2/3,36,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,0:59:55,333504,307.56,356.98132236842,
Men Pro/1/2/3,37,12474,John,Eckert,Cycleloft,0:59:55,378786,343.27,356.98132236842,
Men Pro/1/2/3,38,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:59:55,429036,359.59,356.98132236842,
Men Pro/1/2/3,39,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,0:59:55,202213,331.84,356.98132236842,
Men Pro/1/2/3,40,1661,Joshua,Burgel,Minuteman Road Club,0:59:55,223392,388.16,356.98132236842,
Men Pro/1/2/3,41,104468,Robert,Campbell,Cycle Lodge,0:59:55,5963,355.2,356.98132236842,
Men Pro/1/2/3,42,140494,Andrew,Krulewitz,Unattached,0:59:55,191162,200,356.98132236842,
Men Pro/1/2/3,43,796,Thomas,Coleman,Minuteman Road Club,0:59:55,408281,371.6,356.98132236842,
Men Pro/1/2/3,44,93339,Spencer,Moavenzadeh,Monster Media/Spy Racing p/b Fight Meso,0:59:55,413113,352.92227744193,356.98132236842,
Men Pro/1/2/3,45,113148,Aaron,Black,CENTRAL WHEEl/GHCC,0:59:55,459060,376.68,356.98132236842,
Men Pro/1/2/3,46,68161,Samuel,O'keefe,CCB Racing,0:59:55,254864,393.4,356.98132236842,
Men Pro/1/2/3,47,1272,Peter,Bell,ENGVT - UnTapped,0:59:55,199984,363.45,356.98132236842,
Men Pro/1/2/3,48,93192,Nick,Bruskewitz,Monster Media Racing,0:59:55,413726,391.73,356.98132236842,
Men Pro/1/2/3,49,118200,Michael,Martin,B2C2 p/b Boloco,0:59:55,305134,385.65,356.98132236842,
Men Pro/1/2/3,50,395,James,Nash,CCB Racing,0:59:55,64384,409.27,356.98132236842,
Men Pro/1/2/3,51,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:59:55,208131,421.89,356.98132236842,
Men Pro/1/2/3,52,24408,David,Kessler,Team ERRACE  p/b DSO Manufacturing,0:59:55,249191,310.72696686626,356.98132236842,
Men Pro/1/2/3,53,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:59:55,261665,365.99,356.98132236842,
Men Pro/1/2/3,54,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,0:59:55,214122,323.2,356.98132236842,
Men Pro/1/2/3,55,55059,Benjamin,Koyle,Team Fit Werx,0:59:55,767,399.57,356.98132236842,
Men Pro/1/2/3,56,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:59:55,403129,412.47,356.98132236842,
Men Pro/1/2/3,57,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,0:59:55,83498,330.42,356.98132236842,
Men Pro/1/2/3,58,4249,Ben,Liang,ENGVT - UnTapped,0:59:55,268843,376.67,356.98132236842,
Men Pro/1/2/3,59,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:59:55,30782,354.26,356.98132236842,
Men Pro/1/2/3,60,9264,Joe,Magro,Minuteman Road Club,0:59:55,243366,394.51,356.98132236842,
Men Pro/1/2/3,61,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,0:59:55,13030,348.68,356.98132236842,
Men Pro/1/2/3,62,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,0:59:55,12764,296.42,356.98132236842,
Men Pro/1/2/3,63,16721,Scott,Peradotto,Grinta Cycling Team Best Buddies,0:59:55,190044,436.16175854451,356.98132236842,
Men Pro/1/2/3,64,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:59:55,287057,392.35,356.98132236842,
Men Pro/1/2/3,65,52969,Ian,Keough-14,Astellas Pro Cycling,0:59:55,285756,330.66,356.98132236842,
Men Pro/1/2/3,66,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:59:55,318100,306.78,356.98132236842,
Men Pro/1/2/3,67,92680,Colin,Meyer,GREEN LINE VELO driven by Zipcar,P&P,426213,378.74,411.66489473684,
Men Pro/1/2/3,68,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,P&P,282446,373.94,413.99185526316,
Men Pro/1/2/3,69,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,P&P,23101,346.13,416.31881578947,
Men Pro/1/2/3,70,8489,Adam,St germain,ENGVT,P&P,193706,320.81835377978,418.64577631579,
Men Pro/1/2/3,71,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,P&P,429727,387.11,420.97273684211,
Men Pro/1/2/3,72,67087,Jorge,Cardona,,P&P,49628,429.89,423.29969736842,
Men Pro/1/2/3,73,121395,Oscar,Purwin,Minuteman Road Club,P&P,28877,432.85,425.62665789474,
Men Pro/1/2/3,74,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,P&P,293636,445.02,427.95361842105,
Men Pro/1/2/3,75,247,Randall,Levere,Grinta! P/B Best Buddies Challenge,P&P,230380,429.96967320642,430.28057894737,
Men Pro/1/2/3,76,29869,David,Warner,GREEN LINE VELO driven by Zipcar,P&P,334000,359.98,432.60753947368,
Men Pro/1/2/3,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,DNF,314892,379.36,437.26146052632,
Men Pro/1/2/3,DNF,3057,John,Smathers,545 Velo,DNF,32979,429.87,437.26146052632,
Men Pro/1/2/3,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,DNF,299661,378.31,437.26146052632,
Men Pro/1/2/3,DNF,54489,Ian,Clarke,NEXT-BMB,DNF,352236,316.35,437.26146052632,
Men Pro/1/2/3,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,469.7,437.26146052632,
Men Pro/1/2/3,DNF,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,DNF,354176,396.31,437.26146052632,
Women Cat 4,1,98832,Sharon,Benedict,Minuteman,0:36:58,42995,439.28439870178,435.28269347874,
Women Cat 4,2,137422,Lizzy,Cahill,Boston Racing Independent,0:37:36,457311,584.47062309887,455.8723567939,
Women Cat 4,3,103523,Kathy,Ventura,PVC p/b ChiroSportsHealth,0:37:36,500908,458.31,476.46202010905,
Women Cat 4,4,97278,Alex,Carlson,B2C2 p/b BOLOCO,0:37:36,429848,571.94185933673,497.05168342421,
Women Cat 4,5,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,0:37:36,408375,506.04,517.64134673937,
Women Cat 4,6,121517,Laura,Campbell,Rainbow/MCC,0:37:36,482159,470.86,538.23101005453,
Women Cat 4,7,96813,Maris,Mannstadt,Northampton Cycling Club,0:37:36,415016,638.35579974878,558.82067336968,
Women Cat 4,8,10180,Audrey,Raboin,Boston Road Club,0:37:36,308739,599.38,579.41033668484,
Women Cat 4,9,80739,Sara,Melikian,pedalpowertraining.com,0:37:36,389391,619.28,600,
Women Cat 4,10,80737,Melinda,Barnes,Keep it Tight,0:37:36,345916,586.86,620.58966331516,
Women Cat 4,11,96411,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,P&P,413187,647.81955907266,641.17932663032,
Women Cat 4,12,92387,Tanya,Boulanova,Boston University Cycling,P&P,424985,613.7,661.76898994547,
Women Cat 4,13,8822,Ashley,Thrower,,P&P,282349,600,682.35865326063,
Women Cat 4,14,140493,Brie,Choate,,P&P,ONE DAY,600,702.94831657579,
Women Cat 4,15,89446,Darcey,Moore,B2C2 p/b Boloco,P&P,433351,684.92,723.53797989095,
Women Cat 4,16,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,P&P,485499,625.54,744.1276432061,
Women Cat 4,17,130899,Nikki,Montanaro,bikebarnracing.com,P&P,500873,678.73,764.71730652126,
Women Pro/1/2/3,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:43:35,369472,373.7,368.54583333333,
Women Pro/1/2/3,2,29863,Lauren,Leclaire,pedalpowertraining.com,0:43:35,346230,445.84,378.52712121212,
Women Pro/1/2/3,3,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:43:35,41711,376.57,388.50840909091,
Women Pro/1/2/3,4,11579,Erin,Goodall,Olympia Cycling Team,0:43:35,397071,478.34,398.4896969697,
Women Pro/1/2/3,5,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:43:35,376695,485.45,408.47098484848,
Women Pro/1/2/3,6,26210,Valerie,Hopkins,Riverside Racing,0:43:35,256232,427.32,418.45227272727,
Women Pro/1/2/3,7,74817,Marisa,Rorabaugh,Naked Women's Racing,0:43:35,400535,445.57,428.43356060606,
Women Pro/1/2/3,8,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,0:43:35,425739,468.87,438.41484848485,
Women Pro/1/2/3,9,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:43:35,350972,451.57,448.39613636364,
Women Pro/1/2/3,10,35217,Erin,Faccone,pedalpowertraining.com,0:43:35,261012,431.85,458.37742424242,
Women Pro/1/2/3,11,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,0:43:35,467898,506.88,468.35871212121,
Women Pro/1/2/3,12,79671,Fiona,Land,pedalpowertraining.com,0:43:35,384839,537.52,478.34,
Women Pro/1/2/3,13,91963,Rachel,Diaz granados,,0:43:35,422419,522.1,488.32128787879,
Women Pro/1/2/3,14,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,0:43:35,395189,524.04,498.30257575758,
Women Pro/1/2/3,15,996,Cody,Harris,PVC p/b ChiroSportsHealth,0:44:35,178029,436.56,508.28386363636,
Women Pro/1/2/3,16,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:44:52,413151,484.78,528.24643939394,
Women Pro/1/2/3,17,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,0:44:52,428620,527.57,528.24643939394,
Women Pro/1/2/3,18,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:44:52,292549,422.64,528.24643939394,
Women Pro/1/2/3,19,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,P&P,340936,455,548.20901515152,
Women Pro/1/2/3,20,52483,Elizabeth,Townsend,Riverside Racing,P&P,322150,497.85,558.1903030303,
Women Pro/1/2/3,21,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,P&P,388174,525.96,568.17159090909,
Women Pro/1/2/3,22,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,P&P,295891,596.29,578.15287878788,
Women Pro/1/2/3,23,215,Kate,Leppanen,pedalpowertraining.com,P&P,226436,597.28,588.13416666667,
