Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Women cat 4  ,4,14,548.57142857143,
Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,3,15,491.07142857143,
Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,2,5,,
Focus Grand Prix,2012-03-11,Women Master  35-99,3,7,483.33333333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,12,16,580.9375,
Hungry Dog Criterium,2012-03-24,Women cat 4  ,1,5,,
Criterium at DC Ranch,2012-05-19,Women Cat1/2/3  ,4,7,411.73422588039,
2013 Not So Underground Criterium,2013-01-19,Women Cat 1/2/3,5,12,426.35066666667,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,7,18,397.16391666667,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3/4 Masters 30+,2,6,479.08066666667,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3,8,12,435.05127777778,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4/5 Masters 30+,3,4,,
Sun Devil Classic,2013-02-9,Women Cat 3,2,4,,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,6,6,543.94323072562,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,12,13,557.65558905197,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,10,12,522.1484761396,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,7,11,511.89908253968,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,10,11,554.2944239817,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,11,18,492.24992890028,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,17,18,533.74966938941,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,16,16,526.88606574395,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,16,16,562.7070634947,
Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,5,10,550,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,1,4,,
Focus Grand Prix,2013-04-7,Men Cat 4,34,34,524.67239215686,
Focus Grand Prix,2013-04-7,Women Cat 3/4,2,4,,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3,3,3,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 35-39,2,2,,
Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,6,6,525.8140062228,
South Mountain Time Trial,2013-05-11,Women Masters 30+,1,4,,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,4,13,418.7985,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,3,11,408.1101,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,2,5,,
Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Masters 30 Minutes 35+,2,4,,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,8,9,495.71525,
A Race Against Time ,2014-01-26,Women Cat 1/2  ,5,5,,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,8,12,541.875,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,DNF,18,619.516125,
McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,4,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,44,52,476.9025575043,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,42,49,458.756375,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,46,46,505.80957971014,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,41,46,489.32006531515,
Tucson Bicycle Classic - TT,2014-03-14,Women SW 35+ masters ,3,5,,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 35+,2,5,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 35+,4,5,,
Hungry Dog Criterium,2014-03-23,Women pro/1/2  ,3,3,,
Spring Grand Prix,2014-04-27,Women Cat 1/2/3  ,3,4,,
South Mountain Time Trial,2014-05-10,Women Masters 30+ Female  ,2,5,,
Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,3,6,488.426,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,7,10,483.31463333333,
Sun Devil Criterium,2015-02-8,Women Masters  35+ Cat. 1/2/3/4,3,4,,
Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,4,6,492.485,
Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,DNF,9,562.93125,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,17,18,425.50466666667,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  40-44 Cat. 1/2/3/4,1,2,,
Avondale Criterium Series,2016-01-24,Women Masters  35+ Cat. 1/2/3/4,4,6,498.805,
Sun Devil Criterium,2016-02-7,Women Masters  35+ Cat.,2,6,461.97266666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  40-44 Cat. 1/2/3/4,1,3,,
San Tan Crit,2017-02-4,Women Masters  35+ Cat.,4,4,,
San Tan Crit,2017-02-4,Women   Pro/Cat 1/2/3,4,5,,
Sun Devil Criterium,2017-02-5,Women Masters  35+ Cat.,5,7,523.622265625,
