Race Name,Race Date,Category Name,Place,Total Racers,Points
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,11,11,649.99270722242,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,11,11,597.44205614966,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,11,11,648.4145,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,11,14,724.30514285714,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Junior 9-14 Cat 4/5,6,9,672.30175,
Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,5,6,509.32375526073,
Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,6,6,536.01299705132,
Tour of Corsicana - RR,2015-03-15,Men 1-18 Cat 4/5,6,6,527.89266666667,
Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,5,6,508.77609126499,
Armeaux Crit,2015-03-21,Men Juniors 10-14 Junior,2,7,600.07887025589,
The Blackland Classic - Saturday,2015-04-11,Men Masters 9-14 Junior,2,6,563.30633333333,
The Blackland Classic - Sunday,2015-04-12,Men Juniors 9-14 Junior,4,5,,
Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,6,14,605.27977348444,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,10,11,714.60614011764,
Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,12,18,482.27760282236,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,15,21,652.18820912081,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,4,10,436.23053333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,9,9,809.0238,
Sun And Ski Summer Criterium,2015-08-16,Men Juniors 9-14 Junior,3,5,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-14 Cat4/5,1,7,565.44326098261,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-14 Cat4/5,5,8,634.585,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-14 Cat4/5,4,6,608.85519218906,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,8,10,653.42314222222,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,9,12,672.0385110826,
Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,5,7,581.21123130931,
Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,6,7,627.94666666667,
Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,5,7,582.23128051852,
Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,6,7,682.87056831505,
Jesuit Ranger Roundup,2016-03-20,Men Junior 9-14 Cat 4/5,5,10,606.19682340005,
Sealy Stage Race - TT,2016-04-9,JUNIOR MENS 4/5,9,9,709.70793867723,
Sealy Stage Race - Crit,2016-04-9,Junior Men Cat 4/5,7,9,651.47848810614,
Sealy Stage Race - RR,2016-04-10,Junior Men,7,8,658.1282592767,
Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,7,9,672.99893662854,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 10-12,5,7,687.26198738707,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR  10-14   4/5,5,6,663.22291936194,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,5,16,562.32566666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,5,16,562.32566666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,7,12,642.075,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-14 Cat 4/5,3,5,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-14 Cat 4/5,4,6,650,
Chappell Hill Bank Classic,2016-09-11,Men Junior 10-14,8,11,695.001,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 10-12 Open,3,14,561.50169047619,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,12,21,507.60821234568,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,12,13,657.17578811261,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,12,13,692.31184129884,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,12,12,643.53361111111,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,12,13,615.10969372526,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,12,18,474.10759253814,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,16,22,601.93669400302,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 10-12,2,5,,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,5,14,642.64076190476,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,5,14,642.64076190476,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,5,13,534.79694444444,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,7,15,547.93583333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,8,29,522.19253846154,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,14,21,630.00175231812,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-14 Junior Cat 45,4,7,650,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-14 Junior Cat 45,3,5,,
Chappell Hill Bank Classic,2017-09-10,Men Junior 10-14,3,7,611.16033333333,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,3,13,467.48210954271,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,4,13,489.74785382158,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,10,13,622.53358333333,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,7,13,555.65579986807,
Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Cat 4/5,2,5,,
Matrix Challenge Day 1,2018-04-14,Men Junior 10-14 Open,5,9,565.11,
Matrix Challenge Day 2,2018-04-15,Men Junior 10-14,2,6,514.234625,
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,9,17,474.87,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,14,19,501.42318518519,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,15,36,477.64013521764,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,12,18,535.4613830665,
Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,6,7,635.39933333333,
Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,4,6,572.64125224823,
Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,6,6,547.40074032484,
Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,4,4,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,1,6,505.704,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 9-14,1,6,529.611,
Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,4,11,535.76546666667,
Tuesday Night Crits,2018-06-19,Men Cat 4/5,16,16,602.33489583333,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 4/5,6,8,474.76149873373,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Junior 9-14 Cat 45,DNF,1,,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Junior 9-14 Cat 45,1,3,,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,9,33,447.21191666667,
Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,5,11,598.73643376721,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,12,32,469.65625,
Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,9,11,626.79556153964,
Cedar Hill Race Festival - Road Race,2019-02-3,Junior 10-14,1,8,555.90445708785,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,17,25,536.18507277254,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,24,50,491.67456,
Tour of Corsicana - TT,2019-03-23,Junior 10-14,4,4,,
Tour of Corsicana - Crit,2019-03-23,Junior 10-14,1,4,,
Tour of Corsicana - RR,2019-03-24,Junior 10-14,1,4,,
Tour of Corsicana - GC,2019-03-24,Junior 10-14,2,4,,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,24,48,465.31781582364,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,24,48,465.31781582364,
Jesuit Ranger Roundup,2019-03-31,JR 10-14,1,9,534.17511230793,
Tuesday Night Crit,2019-04-9,Men cat 4/5,17,32,461.72208354962,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 24-34,5,16,324.5395,
Tuesday Night Crits,2019-04-30,Men Cat 4/5,3,5,,
Houston Grand Crit,2019-05-5,Junior 10-14,2,12,508.24246532981,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,21,30,467.18008651146,
Tuesday Night Crits,2019-05-14,Men Cat 4/5,13,19,470.57238888889,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,9,24,444.16776122247,
Critmas Day 1,2019-05-25,Men Cat 3/4,18,23,519.21714814815,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,25,49,490.50985763889,
Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 10-14 Cat 45,7,7,584.87,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,1,11,438.06733333333,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,12,18,469.75937037037,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,DNF,28,526.74063888889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,6,14,527.76494583673,
Tuesday Night Crits,2019-06-11,Men Cat 4/5,10,14,471.66971362551,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,11,22,433.0254093868,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,11,22,433.0254093868,
Tuesday Night Crit,2019-06-11,Men Cat 4/5,10,14,471.66971362551,
Tuesday Night Crit,2019-06-18,Men Cat 3/4,12,13,535.99888888889,
Tuesday Night Crit,2019-06-18,Men Cat 4/5,6,13,466.51288888889,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,15,15,553.91033333333,
Tuesday Night Crit,2019-06-25,Men Cat 4/5,5,15,458.72692857143,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,14,19,478.62262962963,
Tuesday Night Crit,2019-07-9,Men Cat 4/5,13,17,523.677,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,11,16,478.30557142857,
Tuesday Night Crit,2019-07-16,Men Cat 4/5,11,16,500.01160613317,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,14,22,484.28325925926,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,11,22,453.93790909091,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,7,13,460.46,
Tuesday Night Crit,2019-07-30,Men Cat 4/5,14,16,511.73561608836,
Tuesday Night Crit,2019-08-13,Men Cat 4/5,16,16,549.25856924928,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,15,17,507.01325,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,17,21,503.91313634346,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,17,18,514.59981481481,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,5,16,431.25456873706,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 13-14 CAT Open,2,6,525.231608173,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,6,22,422.18746246797,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,53,69,515.88132134628,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,3,31,305,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,45,53,386.34615384615,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,16,51,350.48913043478,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,DNF,17,,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,9,33,323.75,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,6,26,395.09495007682,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,9,31,324.625,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,12,26,439.61538461538,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,2,31,301,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,2,21,389.25,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,14,29,359.54545454545,
Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,2,17,390.9375,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,DNF,27,236.66666666667,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,10,32,343.175,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,11,20,316.62103711616,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,1,26,279.90866898491,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,9,32,327.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 15-16 Open,11,13,495,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,17,34,297.35294117647,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,46,75,408.91369193968,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,4,32,315.87640970895,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,29,49,384.81241059641,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,30,36,167.77777777778,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,24,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,30,35,295.36879105434,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,25,25,177.5,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,25,26,388.54488779902,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,24,25,284.375,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,DNF,25,356.88046180697,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,63,115,357.04154690609,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,59,109,361.70795889158,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,52,105,370.72258585722,
35th Annual Longmont Criterium,2022-07-10,SM 3,DNF,26,394.34684593433,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,5,26,333.31862209196,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,16,28,395.06797143758,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,24,32,300.35745762864,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,31,44,379.53470680576,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,6,8,377.14083609513,
Texas State Criterium Championships,2022-10-8,Men Cat 3,15,34,330.19456043717,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,1,6,284.08499872857,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,DNF,11,272.88335674055,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,20,29,427.95947360832,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,26,31,412.00966502543,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,24,41,379.56674105542,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,32,41,343.47769101973,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,DNF,28,444.23942309245,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,26,37,302.21788178621,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,5,48,289.3970173724,
Texas State Criterium Championships,2023-04-22,Men Junior 17-18,1,6,347.77739054003,
Texas State Criterium Championships,2023-04-22,Men Cat 3,17,50,323.01427326023,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,9,40,307.3639708081,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,7,31,268.53985162287,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,4,66,270.93426907215,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,12,54,250.53455237786,
Joe Martin Omnium,2023-05-21,Men Cat 3/4,14,16,388.31711954256,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,9,66,309.576013565,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,11,56,246.87909667867,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,1,62,300.31046813343,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,4,45,255.32407368125,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,26,85,321.28979805186,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,13,68,322.20826190708,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,41,42,340.71428571429,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,3,23,308.75083284723,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,6,25,263.92605118421,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,4,50,303.21725235935,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,5,44,237.58896439965,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,3,36,289.78583279825,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,10,29,270.14292612133,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,3,22,288.38067431633,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,9,33,264.66267468224,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,21,33,291.24587129964,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,14,34,251.65570553293,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,20,48,352.05428336147,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men JUNIOR 17-18 CAT Open,2,9,373.42389708844,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,14,47,274.7443833661,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,10,52,242.53411172299,
