First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Lucas,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,13,15,476.00464201386,
Brent,Lucas,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,23,32,512.32876165677,
Brent,Lucas,Assos Winter Series,2024-01-28,Men Cat 3,20,18,,
Brent,Lucas,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,25,43,501.98433072002,
Brent,Lucas,Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,10,18,427.64944875873,
Brent,Lucas,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,18,26,487.68493777847,
Brent,Lucas,Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,20,24,448.6705956302,
Brent,Lucas,Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,34,22,481.46208622126,
Brent,Lucas,Rosewood Series Stage 2,2023-04-23,Men Cat 3,34,17,441.40183542955,
Brent,Lucas,Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,58,32,521.92346832836,
Brent,Lucas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,118,90,521.05263157895,
Brent,Lucas,Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,18,18,,
Brent,Lucas,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,29,15,,
Brent,Lucas,Rosewood Series,2018-06-10,Men Cat 3,10,21,404.26,
Brent,Lucas,Rosewood Series,2018-02-11,Men 50+ Master  Plus,15,20,,
Brent,Lucas,Rosewood Winter Series,2018-01-21,Men Cat 3,17,32,437.262,
Brent,Lucas,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,7,15,410.67704313368,
Jeanine,Seeger,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,1,8,420.387,
Jeanine,Seeger,Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,1,6,389.18685595827,
Ashley,Russell,2017 Criterium FL State Championships,2017-04-22,Women Cat 4,8,15,579.57,
Jeanine,Seeger,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,4,10,435.7182,
Jeanine,Seeger,Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,4,6,450.485,
Jeanine,Seeger,Florida State Road Race Championships,2016-10-15,Women Master 30-39,2,5,,
Jeanine,Seeger,Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,3,5,,
Brent,Lucas,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,14,20,414.49030654762,
Brent,Lucas,Rosewood Series,2016-02-14,Men 45-54 Masters,13,24,402.94913333333,
Brent,Lucas,Rosewood Series,2015-05-3,Men 45-54 Masters,18,26,442.367125,
Brent,Lucas,Rosewood Series,2015-04-12,Men 45-54 Masters,11,24,380.79,
Brent,Lucas,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,17,18,482.57738095238,
Brent,Lucas,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,20,27,448.80551515152,
Brent,Lucas,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,17,33,376.01961538462,
Brent,Lucas,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,32,33,443.78963888889,
Brent,Lucas,Rosewood Series,2014-07-20,Men Masters Open 45-54,13,20,428.89625,
Brent,Lucas,Rosewood Series,2014-07-6,Men Masters Open 45-54,17,24,430.20966666667,
Brent,Lucas,Rosewood Series,2014-06-29,Men Masters Open 45-54,17,25,406.75651515152,
Brent,Lucas,Rosewood Series,2014-06-8,Men Masters Open 45-54,21,25,462.89511111111,
Brent,Lucas,Rosewood Series,2014-05-4,Men Masters Open 45-54,13,21,416.42888888889,
Brent,Lucas,Rosewood Series,2014-04-6,Men Masters Open 45-54,11,35,366.82166666667,
Brent,Lucas,Rosewood Series,2014-02-16,Men Masters Open 45-54,17,36,383.245,
Brent,Lucas,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,46,46,416.80683333333,
Brent,Lucas,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,12,26,350,
Brent,Lucas,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,18,27,390.87934160053,
Brent,Lucas,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,20,27,437.5872,
Brent,Lucas,Rosewood Series,2013-04-7,Men Masters Open 45-54,10,21,383.1891875,
Brent,Lucas,Rosewood Series,2013-03-31,Men Masters Open 45-54,24,27,485.30438888889,
Brent,Lucas,Rosewood Series,2013-03-10,Men Masters Open 45-54,11,24,366.52035450374,
Brent,Lucas,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,16,19,424.3075046131,
Brent,Lucas,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,39,46,271.0795,
Brent,Lucas,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,12,23,338.52513674646,
Brent,Lucas,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,15,25,371.05332195061,
Brent,Lucas,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,17,28,384.9020340689,
Esteban,Arniella,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,13,16,232.40706024931,
Esteban,Arniella,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,6,8,264.625,
Esteban,Arniella,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,17,31,372.10984848485,
Esteban,Arniella,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,4,11,275.79166666667,
Esteban,Arniella,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,15,22,284.07986111111,
Esteban,Arniella,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,27,57,252.02841734221,
Esteban,Arniella,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,12,29,242.40029761905,
Esteban,Arniella,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,14,23,271.59090909091,
Brent,Lucas,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,47,48,263.625,
Brent,Lucas,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,24,43,393.86666666667,
Brent,Lucas,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,47,48,263.625,
Brent,Lucas,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,24,43,393.86666666667,
Brent,Lucas,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,28,43,407.27272727273,
Brent,Lucas,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,21,48,365.82720588235,
Brent,Lucas,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,31,38,385,
Esteban,Arniella,Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,3,44,394.77272727273,
Frankie,Gonzalez,Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,6,44,413.18181818182,
George,Orel,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,13,23,456.13636363636,
