Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,14,73,417.36443167989,
Morgantown Road Race,2016-03-26,Men Cat 5,4,35,439.68896078431,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,10,48,387.29036363636,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,12,61,441.67141154167,
Farmersville Road Race™,2016-04-16,Men 4/5,36,57,479.46969230769,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,43,52,496.46061538462,
Poolesville Road Race,2016-05-7,Men Cat 5,20,69,431.81349494949,
Tour of Tucker County,2016-05-28,Men CAT 5,3,28,405.26913212335,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,28,38,501.01020353706,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,18,32,475.52984375,
Tour de Tysons,2016-07-17,Men  Cat 4,25,54,480.93435541437,
Page Valley Road Race,2016-07-30,Men Cat 4,17,43,444.93,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,3,9,417.4386361585,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Open Fixed Gear,3,3,,
Route One Rampage,2017-04-1,Men   M Cat 4/5,15,65,438.56300754283,
Elkridge Spring Classic,2017-04-15,Men 4,24,60,436.14459615385,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,14,27,480.56,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,32,46,445.71106140351,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,6,13,416.89156178903,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,1,64,378.87616666667,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,21,63,437.57877777778,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,3,48,382.08999338203,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,16,71,415.08308923667,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,25,40,493.08901893283,
Elkridge Spring Classic,2018-08-26,Men Cat 4,30,48,500.17185467796,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,10,60,385.07175329979,
Elkridge Spring Classic,2019-04-14,Men Cat 4,14,36,439.62277777778,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,25,61,449.02303333333,
