Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,18,57,177.48553705965,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,53,75,204.25602739796,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,49,56,221.40489565581,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,14,56,193.21428571429,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,40,54,242.22222222222,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,6,42,181.90476190476,
Walburg Classic,2012-02-25,Men Cat 2  ,34,66,220,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,15,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,38,50,244,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,31,52,227.69230769231,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,22,35,231.76470588235,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,28,45,204.54514263394,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,88,103,255.40875816138,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,44,103,193.51085980821,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,59,66,246.53522626077,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,11,49,208.18309518746,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,34,45,212.29603283719,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,38,45,234.17257575758,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,15,77,175.43023076923,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,38,39,278.38148392253,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,13,18,279.34033333333,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,31,35,325.6006702085,
Pace Bend Road Race,2013-02-24,Men Cat 2,18,41,237.44842594282,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,18,24,256.4365,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,26,35,240.99729411765,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,31,43,245.81897233932,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,38,42,316.35675919607,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,23,42,241.60833333333,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,25,42,246.42935714286,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,25,42,251.02850578567,
GS Tenzing Criterium,2013-05-26,Men Cat 2,15,35,258.08937671354,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,6,41,207.95868414443,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,5,12,241.1124287037,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,27,63,258.03906240101,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,22,31,303.5222,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,20,40,296.73373333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,19,22,362.96727272727,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,65,67,426.33692732296,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,57,68,354.41211111111,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,34,41,359.60824703333,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,16,53,484.94679166667,
