Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,121943,Heriberto,Frutos,CT Velo,3:21:46,481295,388.21,349.923,
Men  Cat 3/4,2,64468,Nathan,Curtis,SBR Cycles,3:28:11,380299,394.98,363.81366666667,
Men  Cat 3/4,3,73134,James,Lavelle,Cicada Cycling,3:29:21,393678,383.22,377.70433333333,
Men  Cat 3/4,4,55504,Samuel,Dearden,Plan 7 DS,3:34:33,311977,396.04,391.595,
Men  Cat 3/4,5,114982,Taylor,Edwards,Zone Five Racing,3:36:43,426983,376.37,405.48566666667,
Men  Cat 3/4,6,80101,Abraham,Torres,FFKR Architects Racing,3:56:49,401457,446.97,419.37633333333,
Men  Cat 3/4,DNF,96313,Preston,Edwards,Zone Five Racing,,422817,404.77,447.15766666667,
Men  Cat 3/4,DNF,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Miller Subaru,,291424,363.78,447.15766666667,
Men  Cat 3/4,DNF,92562,Kyle,Petersen,Volo cycling p/b RMSS,,382942,449.96,447.15766666667,
Men  Cat 3/4,DNF,108243,Danny,Yadron,TMB Development p/b Equator,,467345,465.9,447.15766666667,
Men  Cat 4/5,1,132359,Nick,Watson,Zone five Racing,3:11:49,502262,,,
Men  Cat 4/5,2,103608,Ryan,Mauser,Zone Five Racing,3:31:11,422919,,,
Men  Cat 4/5,3,139808,Gibson,Tj,,3:34:50,,,,
Men  Cat 4/5,4,139809,Simpson,James,,4:21:23,,,,
Men  Cat 4/5,5,55482,Garrett,Strong,Cicada,4:48:00,310100,,,
Men  Cat 4/5,DNF,139810,Daniel,Alexander,,,514075,,,
Men  Cat 4/5,DNF,96307,Spencer,Brown,Contender Bicycles,,423769,,,
Men  Cat 4/5,DNF,51447,Eric,Draper,Rapid Cycling Racing,,365797,,,
Men  Cat 4/5,DNF,132349,Andrew,Greco,,,500680,,,
Men  Cat 4/5,DNF,107921,Andrew,Judkins,Total.CARE,,457822,,,
Men  Pro 123,1,20284,Cameron,Hoffman,Team Endurance360,3:09:13,57141,305.95,281.28483333333,
Men  Pro 123,2,45113,Cortlan,Brown,Canyon Bicycles - Shimano,3:09:34,262949,255.23,292.18402777778,
Men  Pro 123,3,14601,Mark,Zimbelman,Volo Cycling Clothing,3:10:50,91557,343.9,303.08322222222,
Men  Pro 123,4,38049,Michael,Ferrell,Canyon Bicycles - Shimano,3:13:05,254614,342.92,313.98241666667,
Men  Pro 123,5,51262,David,Harward,PLAN7 DS,3:14:58,15338,349.46,324.88161111111,
Men  Pro 123,6,52351,Will,Hanson,Ski City Cycling,3:19:48,276490,284.4,335.78080555556,
Men  Pro 123,7,113125,Pat,Casey,Canyon Bicycles-Shimano,3:22:56,211847,317.24,346.68,
Men  Pro 123,8,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,3:29:43,263791,369.27,357.57919444444,
Men  Pro 123,9,126957,Benjamin,Dent,SBR Cycles,3:32:40,494895,396.64,368.47838888889,
Men  Pro 123,10,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,3:34:00,248052,363.26,379.37758333333,
Men  Pro 123,11,56360,Tom,Millar,SaltCycle-INTELITECHS,3:59:19,369498,374.06,390.27677777778,
Men  Pro 123,12,82270,Jannalyn,Luttrell,,4:05:18,347534,403.28,401.17597222222,
Men  Pro 123,DNF,103603,Andrew,Dorais,Contender Bicycles,,440165,349.2,422.97436111111,
Men  Pro 123,DNF,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini of Plano,,380276,302.36,422.97436111111,
Men  Pro 123,DNF,4310,Jonathan,Page,FUJI,,27066,200,422.97436111111,
Men Masters 35+ Cat 1/2/3/4,1,32604,Daniel,Mendoza,Plan 7 DS,4:03:04,170216,,,
Men Masters 35+ Cat 4/5,1,55514,Dwaine,Allgier,Zanconato Racing,3:20:49,210238,366.38,355.089,
Men Masters 35+ Cat 4/5,2,66023,Billy,Rappleye,Zone Five Racing,3:37:04,377406,384.55,376.263,
Men Masters 35+ Cat 4/5,3,134423,Bart,Preston,,3:42:15,504454,432.7,397.437,
Men Masters 35+ Cat 4/5,4,107921,Andrew,Judkins,Total.CARE,3:42:33,457822,427.64,418.611,
Men Masters 35+ Cat 4/5,5,95611,Tyson,Cook,Gaston County Cyclists,3:58:49,423028,463.23540740741,439.785,
Men Masters 35+ Cat 4/5,6,130713,James,Stratton,NEBO Cycling,4:08:00,102603,506.91896063282,460.959,
Men Masters 35+ Cat 4/5,7,3288,Unknown,Rider,,4:08:00,,446.87,482.133,
Men Masters 35+ Cat 4/5,8,113118,Marty,Slack,PLAN7 DS Cycling Team,4:18:34,457571,486.73,503.307,
Men Masters 35+ Cat 4/5,DNF,126680,Benjamin,Belisle,,,487047,456.82,545.655,
Men Masters 35+ Cat 4/5,DNF,79935,Troy,Huebner,Zone Five Racing,,378767,481.28,545.655,
Men Masters 35+ Cat 4/5,DNF,57603,Stephen,Rogers,Zone Five Racing,,281812,456.2,545.655,
Men Masters 35+ Cat 4/5,DNF,134434,Jacob,Santini,Contender,,500700,411.81633825594,545.655,
Men Masters 35+ Cat 4/5,DNF,139806,Steinhauer,Yaron,Stay Park City Cycling,,,400,545.655,
Men Masters 45+ Cat 1/2/3/4,1,21244,Cris,Williams,Volo cycling clothing - Jumex - Fuji Bikes,3:24:21,38323,,,
Men Masters 45+ Cat 1/2/3/4,2,11514,Robert,Bingham,Rapha,3:45:11,49716,,,
Men Masters 45+ Cat 1/2/3/4,DNF,125432,Kevin,Smith,Plan 7--Spin Pressed--EMO,,425840,,,
Men Masters 55+,1,20365,Mark,Schaefer,Maddog Racing p/b. GQ-6,3:17:26,66592,305.43,326.673,
Men Masters 55+,2,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,3:34:08,7974,385.09,348.362,
Men Masters 55+,3,51259,Darrell,Davis,Contender Bicycles,3:44:37,8770,398.39,370.051,
Men Masters 55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,3:53:09,142960,377.85,391.74,
Men Masters 55+,5,38011,Ken,Louder,FFKR ARCHITECTS RACING,3:57:11,179491,465.78,413.429,
Men Masters 55+,6,139807,Pierce,Jeff,NEBO Cycling,4:23:14,,500,435.118,
Men Masters 55+,DNF,51157,Michael,Macdonald,Bountiful Mazda,,146521,500,478.496,
Women  Pro 123,1,51276,Robyn,Masters,PLAN7 DS,3:53:30,22860,,,
Women  Pro 123,2,75099,Ali,Knutson,Plan7 DS,3:53:58,392849,,,
Women  Pro 123,3,20258,Kelly,Hunsaker,PLAN7 DS,4:01:45,207981,,,
Women Masters 35+ Cat 1/2/3/4,1,57583,Margaret,Douglass,Team Endurance 360,4:10:33,60449,,,
Women Masters 35+ Cat 1/2/3/4,2,51276,Robyn,Masters,Ski City Cycling,4:11:34,22860,,,
Women Masters 35+ Cat 1/2/3/4,3,105815,Lorri,Zenoni,Project HERO Utah,4:20:58,455718,,,
Women Masters 35+ Cat 1/2/3/4,4,139805,Stratton,Kristy,NEBO Cycling,4:23:45,,,,
